"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747400","WARM UP JUNIOR","Practice","2024-02-11 08:15:00 UTC","2024-02-11 08:24:32 UTC","FINAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","1","1","244","JUNIOR","6","6","","","","0","8","591.122","6","63.417","73.797","63.337","10.4","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","2","2","263","JUNIOR","2","2","0.011","","0.011","49.088","9","640.21","6","63.428","73.784","65.791","11.700000000000001","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"ALEJANDRO MENDEZ MENDEZ","3","3","209","JUNIOR","9","9","0.271","","0.282","1:14.213","9","665.335","4","63.699","73.471","63.306","11.700000000000001","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","4","4","204","JUNIOR","4","4","0.076","","0.358","1:01.45","9","652.572","8","63.775","73.383","64.545","11.700000000000001","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","5","5","211","JUNIOR","1","1","0.373","","0.731","14.078","8","605.2","2","64.148","72.956","61.864","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","6","6","207","JUNIOR","3","3","1.611","","2.342","1:17.113","9","668.235","5","65.759","71.169","63.032","11.700000000000001","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","7","7","205","JUNIOR","8","8","0.779","","3.121","28.17","8","619.292","5","66.538","70.336","60.456","10.4","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","8","8","208","JUNIOR","5","5","0.142","","3.263","20.275","8","611.397","5","66.68","70.186","61.237","10.4","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","9","9","220","JUNIOR","7","7","3.200","","6.463","4 Laps","4","369.908","3","69.88","66.972","50.607","5.2","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","10","10","224","JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
