"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747434","OFICIALES CRONOMETRADOS ROOKIE","Qualifying","2024-02-11 10:00:00 UTC","2024-02-11 10:15:21 UTC","FINAL","7","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SURHAYEN DIAZ VILLAR","1","1","11","ROOKIE","2","2","","","","0","7","614.672","7","73.903","63.326","53.297","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","2","2","10","ROOKIE","1","1","1.231","","1.231","5.307","7","619.979","2","75.134","62.289","52.84","9.1","0","100% KART","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","3","3","9","ROOKIE","15","15","0.092","","1.323","1 Lap","6","607.139","5","75.226","62.213","46.25","7.800000000000001","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","4","4","8","ROOKIE","14","14","0.005","","1.328","1 Lap","6","606.987","5","75.231","62.208","46.261","7.800000000000001","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","5","5","7","ROOKIE","3","3","0.142","","1.470","0 Laps","7","614.093","5","75.373","62.091","53.347","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","6","6","18","ROOKIE","7","7","0.459","","1.929","27.229","7","641.901","7","75.832","61.715","51.036","9.1","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","7","7","16","ROOKIE","10","10","2.381","","4.310","42.484","7","657.156","3","78.213","59.837","49.851","9.1","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","8","8","5","ROOKIE","4","4","0.253","","4.563","25.495","7","640.167","4","78.466","59.644","51.174","9.1","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"YERAY DIZ LÓPEZ","9","9","20","ROOKIE","5","5","1.547","","6.110","41.853","7","656.525","7","80.013","58.49","49.899","9.1","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","10","10","15","ROOKIE","16","","1.903","","8.013","49.618","6","664.29","5","81.916","57.132","42.271","7.800000000000001","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","9","9","0.844","","8.857","1 Lap","6","608.142","5","82.76","56.549","46.173","7.800000000000001","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","12","12","4","ROOKIE","11","11","4.523","","13.380","49.139","6","663.811","6","87.283","53.619","42.301","7.800000000000001","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","13","13","19","ROOKIE","6","6","0.869","","14.249","19.14","6","633.812","4","88.152","53.09","44.303","7.800000000000001","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
"CARMEN PINTOR MATO","14","14","6","ROOKIE","13","13","0.046","","14.295","48.365","6","663.037","5","88.198","53.062","42.351","7.800000000000001","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","15","15","12","ROOKIE","8","8","2.799","","17.094","2 Laps","5","581.605","4","90.997","51.43","40.233","6.5","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"JOEL CALVIN JORDI","16","16","14","ROOKIE","12","12","7.092","","24.186","5.563","5","620.235","3","98.089","47.712","37.728","6.5","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ENZO PRADA VIDAL","17","17","25","ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
