"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747440","LIBRES 4 SENIOR","Practice","2024-02-10 14:15:00 UTC","2024-02-10 14:26:05 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCÍA GARCÍA","1","1","311","SENIOR","7","","","","","0","3","777.531","2","63.065","74.209","18.057","3.9000000000000004","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","2","2","333","SENIOR","1","1","0.180","","0.180","-1 Laps","4","509.676","4","63.245","73.998","36.729","5.2","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","3","3","321","SENIOR","5","","0.509","","0.689","0 Laps","3","730.431","3","63.754","73.407","19.222","3.9000000000000004","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","4","4","315","SENIOR","3","3","0.494","","1.183","-5 Laps","8","775.928","8","64.248","72.843","48.252","10.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"MATEO GARCÍA GUERRA","5","5","302","SENIOR","6","","0.086","","1.269","1 Lap","2","694.618","2","64.334","72.745","13.475","2.6","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","6","6","320","SENIOR","8","","0.842","","2.111","2 Laps","1","773.985","1","65.176","71.806","6.047","1.3","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","7","7","306","SENIOR","4","4","4.855","","6.966","6.139","5","783.67","1","70.031","66.828","29.86","6.5","0","100% KART","BIREL ART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","8","8","310","SENIOR","9","","1.576","","8.542","3.939","1","781.47","1","71.607","65.357","5.989","1.3","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","9","9","316","SENIOR","2","2","2:24.345","","2:32.887","2 Laps","1","401.32","1","215.952","21.671","11.662","1.3","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
"MANUEL MARIÑO TATO","10","10","317","SENIOR","0","","","","","3 Laps","0","421.715","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","11","11","301","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","12","12","303","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","13","13","304","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"VERA BOUZA TORRENTE","14","14","305","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","15","15","308","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","16","16","309","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","17","17","312","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","18","18","314","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MARCO LLERENA UBIS","19","19","318","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","20","20","319","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","21","21","322","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","22","22","328","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
