"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747433","WARM UP ROOKIE","Practice","2024-02-11 08:54:00 UTC","2024-02-11 09:02:55 UTC","FINAL","7","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SURHAYEN DIAZ VILLAR","1","1","11","ROOKIE","2","2","","","","0","7","623.981","2","75.586","61.916","52.502","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","2","2","8","ROOKIE","7","7","0.195","","0.195","14.696","7","638.677","4","75.781","61.757","51.294","9.1","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","3","3","9","ROOKIE","3","3","0.010","","0.205","0 Laps","7","619.228","6","75.791","61.749","52.905","9.1","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","4","4","10","ROOKIE","1","1","0.112","","0.317","0 Laps","7","613.602","3","75.903","61.658","53.39","9.1","0","100% KART","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","5","5","7","ROOKIE","6","6","0.813","","1.130","12.328","7","636.309","3","76.716","61.004","51.484","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","6","6","25","ROOKIE","13","13","0.280","","1.410","31.225","7","655.206","3","76.996","60.782","50.0","9.1","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","7","7","18","ROOKIE","4","4","0.784","","2.194","13.771","7","637.752","2","77.78","60.17","51.368","9.1","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","8","8","16","ROOKIE","11","11","0.321","","2.515","36.717","7","660.698","3","78.101","59.922","49.584","9.1","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","9","9","5","ROOKIE","5","5","0.269","","2.784","4 Laps","3","327.661","3","78.37","59.717","42.849","3.9000000000000004","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"RAUL CALVIN JORDI","10","10","17","ROOKIE","14","14","4.376","","7.160","1 Lap","6","620.934","5","82.746","56.559","45.222","7.800000000000001","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"YERAY DIZ LÓPEZ","11","11","20","ROOKIE","15","15","0.606","","7.766","18.954","6","642.935","6","83.352","56.147","43.675","7.800000000000001","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","12","12","19","ROOKIE","9","9","5.571","","13.337","57.69","6","681.671","2","88.923","52.63","41.193","7.800000000000001","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","13","13","4","ROOKIE","12","12","0.254","","13.591","38.763","6","662.744","6","89.177","52.48","42.369","7.800000000000001","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","14","14","15","ROOKIE","10","10","0.016","","13.607","26.558","6","650.539","2","89.193","52.47","43.164","7.800000000000001","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"CARMEN PINTOR MATO","15","15","6","ROOKIE","8","8","0.669","","14.276","49.002","6","672.983","5","89.862","52.08","41.725","7.800000000000001","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","16","16","12","ROOKIE","16","16","6.927","","21.203","2 Laps","5","616.712","5","96.789","48.353","37.943","6.5","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"JOEL CALVIN JORDI","17","17","14","ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
