"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747399","LIBRES 6 JUNIOR","Practice","2024-02-10 16:30:00 UTC","2024-02-10 16:41:08 UTC","PROVISIONAL","11","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","209","JUNIOR","6","6","","","","0","10","751.545","9","62.09","75.374","62.272","13.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","2","2","244","JUNIOR","5","5","0.700","","0.700","9.112","10","760.657","9","62.79","74.534","61.526","13.0","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","3","3","263","JUNIOR","1","1","0.107","","0.807","20.507","11","772.052","10","62.897","74.407","66.679","14.3","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","4","4","224","JUNIOR","3","3","0.416","","1.223","0 Laps","10","729.089","9","63.313","73.918","64.19","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","5","5","211","JUNIOR","4","4","0.046","","1.269","0 Laps","10","737.016","10","63.359","73.865","63.499","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","7","","0.029","","1.298","2 Laps","8","691.222","5","63.388","73.831","54.165","10.4","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"DANI GARCIA FONTENLA","7","7","207","JUNIOR","8","","0.459","","1.757","2 Laps","8","744.807","8","63.847","73.3","50.268","10.4","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","8","8","205","JUNIOR","9","","0.894","","2.651","8.004","8","759.549","7","64.741","72.288","49.292","10.4","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","9","9","220","JUNIOR","2","2","3.794","","6.445","5 Laps","5","567.652","4","68.535","68.286","41.222","6.5","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"DANIEL SABUGO VELASCO","10","10","208","JUNIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
