"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747442","LIBRES 6 SENIOR","Practice","2024-02-10 16:45:00 UTC","2024-02-10 16:55:10 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAMUEL LÓPEZ VÁZQUEZ","1","1","310","SENIOR","7","7","","","","0","8","730.009","3","61.407","76.213","51.287","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCÍA GUERRA","2","2","302","SENIOR","6","6","0.399","","0.399","0.402","8","730.411","3","61.806","75.721","51.259","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","3","3","333","SENIOR","2","2","0.594","","0.993","-2 Laps","10","703.268","6","62.4","75.0","66.546","13.0","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"PABLO GARCÍA GUERRA","4","4","312","SENIOR","12","","0.326","","1.319","-1 Laps","9","722.434","3","62.726","74.61","58.303","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","5","5","306","SENIOR","11","11","0.021","","1.340","21.368","10","751.377","3","62.747","74.585","62.286","13.0","0","100% KART","BIREL ART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","6","6","320","SENIOR","8","8","0.084","","1.424","13.469","10","743.478","2","62.831","74.486","62.947","13.0","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","7","7","315","SENIOR","1","1","0.462","","1.886","-2 Laps","10","699.495","5","63.293","73.942","66.905","13.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"VERA BOUZA TORRENTE","8","8","305","SENIOR","13","","0.381","","2.267","2 Laps","6","593.489","4","63.674","73.499","47.313","7.800000000000001","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"EDUARDO BOLADO YONTE","9","9","316","SENIOR","9","9","0.198","","2.465","-1 Laps","9","706.353","3","63.872","73.272","59.63","11.700000000000001","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","10","10","321","SENIOR","3","3","0.411","","2.876","6 Laps","2","204.016","1","64.283","72.803","45.879","2.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","11","11","317","SENIOR","4","4","2.703","","5.579","0 Laps","8","729.252","3","66.986","69.865","51.34","10.4","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","12","12","308","SENIOR","5","5","2.972","","8.551","1 Lap","7","717.599","4","69.958","66.897","45.652","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","13","13","301","SENIOR","10","10","2.825","","11.376","3 Laps","5","476.948","5","72.783","64.301","49.062","6.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","14","14","314","SENIOR","14","","4.222","","15.598","5 Laps","3","438.173","2","77.005","60.775","32.042","3.9000000000000004","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"TOMAS MORAL SAEZ","15","15","303","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","16","16","304","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","17","17","309","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","18","18","311","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO LLERENA UBIS","19","19","318","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","20","20","319","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","21","21","322","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","22","22","328","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
