"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747432","LIBRES 6 ROOKIE","Practice","2024-02-10 17:30:00 UTC","2024-02-10 17:38:45 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NICOLÁS FERNÁNDEZ LAGO","1","1","9","ROOKIE","8","8","","","","0","8","716.484","3","76.281","61.352","52.255","10.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"PABLO KARDOS SANTIAGO","2","2","7","ROOKIE","3","3","0.304","","0.304","22.204","7","738.688","6","76.585","61.109","44.349","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","3","3","8","ROOKIE","4","4","0.087","","0.391","0 Laps","8","710.972","4","76.672","61.039","52.66","10.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","4","4","10","ROOKIE","10","10","0.450","","0.841","5 Laps","3","342.737","2","77.122","60.683","40.964","3.9000000000000004","0","100% KART","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","5","5","18","ROOKIE","1","1","1.038","","1.879","1:08.447","9","784.931","4","78.16","59.877","53.661","11.700000000000001","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","6","6","16","ROOKIE","5","5","0.613","","2.492","35.578","8","752.062","1","78.773","59.411","49.783","10.4","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","7","7","5","ROOKIE","2","2","0.076","","2.568","3.145","8","719.629","2","78.849","59.354","52.027","10.4","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"YERAY DIZ LÓPEZ","8","8","20","ROOKIE","11","","2.757","","5.325","3 Laps","5","713.278","2","81.606","57.349","32.806","6.5","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
"RAUL CALVIN JORDI","9","9","17","ROOKIE","9","9","1.786","","7.111","1 Lap","7","705.516","4","83.392","56.12","46.434","9.1","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","10","10","4","ROOKIE","6","6","2.287","","9.398","48.396","7","764.88","3","85.679","54.622","42.83","9.1","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"CARMEN PINTOR MATO","11","11","6","ROOKIE","7","7","1.954","","11.352","39.518","6","756.002","4","87.633","53.405","37.143","7.800000000000001","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"JOEL CALVIN JORDI","12","12","14","ROOKIE","12","","32.595","","43.947","6 Laps","2","713.398","2","120.228","38.926","13.12","2.6","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","13","13","11","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","14","14","12","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","15","15","15","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","16","16","19","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
"ENZO PRADA VIDAL","17","17","25","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
