"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747422","1� CARRERA MINI","Race","2024-02-11 11:50:00 UTC","2024-02-11 12:06:09 UTC","FINAL","12","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KEVIN FERNÁNDEZ GARCÍA","1","1","112","MINI","1","1","","","","0","12","813.319","11","67.456","69.379","69.05","15.600000000000001","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","2","107","MINI","2","2","0.466","","0.466","0.466","12","813.785","7","67.268","69.572","69.011","15.600000000000001","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"MARTIN DEL POZO CORO","3","3","127","MINI","3","3","0.145","","0.611","0.611","12","813.93","8","67.333","69.505","68.999","15.600000000000001","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"JORGE NÚÑEZ PENA","4","1","124","MINI NOVEL","9","5","8.621","","9.232","0","12","822.551","6","67.41","69.426","68.275","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"RAMIRO MARTIN CECCI","5","2","122","MINI NOVEL","6","3","4.356","","13.588","4.356","12","826.907","10","68.415","68.406","67.916","15.600000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","6","3","175","MINI NOVEL","5","2","2.827","","16.415","7.183","12","829.734","7","67.68","69.149","67.684","15.600000000000001","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","7","4","135","MINI NOVEL","8","4","3.056","","19.471","10.239","12","832.79","10","68.524","68.297","67.436","15.600000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","8","4","114","MINI","14","8","1.611","","21.082","21.082","12","834.401","10","68.026","68.797","67.306","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","9","5","119","MINI","11","5","0.263","","21.345","21.345","12","834.664","7","68.631","68.191","67.285","15.600000000000001","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","10","6","125","MINI","7","4","5.953","","27.298","27.298","12","840.617","4","68.222","68.6","66.808","15.600000000000001","0","100% KART","TONYKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","11","7","126","MINI","17","10","5.044","","32.342","32.342","12","845.661","12","69.29","67.542","66.41","15.600000000000001","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","12","8","121","MINI","23","12","2.092","","34.434","34.434","12","847.753","12","69.067","67.76","66.246","15.600000000000001","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"LUCAS TORRES BORJA","13","5","116","MINI NOVEL","15","7","5.860","","40.294","31.062","12","853.613","11","69.185","67.645","65.791","15.600000000000001","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"SERGIO KOZARSKI SAIZ","14","6","117","MINI NOVEL","19","8","3.719","","44.013","34.781","12","857.332","12","69.524","67.315","65.506","15.600000000000001","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"JAIME TEIJEIRO GURREA","15","7","118","MINI NOVEL","22","11","14.045","","58.058","48.826","12","871.377","3","70.048","66.811","64.45","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALBA CUEVA GARCÍA","16","9","110","MINI","12","6","3.467","","1:01.525","1:01.525","12","874.844","11","71.382","65.563","64.194","15.600000000000001","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","17","10","105","MINI","18","11","6.699","","1:08.224","1:08.224","12","881.543","12","69.301","67.531","63.706","15.600000000000001","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"NICOLÁS CUE LORENZO","18","11","109","MINI","13","7","2.890","","1:11.114","1:11.114","12","884.433","10","72.366","64.671","63.498","15.600000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","19","12","111","MINI","16","9","5 Vueltas","","5 Vueltas","5 Laps","7","534.884","6","74.703","62.648","61.247","9.1","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","20","8","115","MINI NOVEL","10","6","1 Vuelta","","6 Vueltas","6 Laps","6","462.668","6","73.032","64.081","60.691","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ELOY ZAPICO BARRERA","21","9","177","MINI NOVEL","20","9","1.936","","6 Vueltas","6 Laps","6","464.604","6","75.151","62.275","60.439","7.800000000000001","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","22","10","104","MINI NOVEL","21","10","2.200","","6 Vueltas","6 Laps","6","466.804","6","75.314","62.14","60.154","7.800000000000001","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","23","11","106","MINI NOVEL","4","1","6 Vueltas","","12 Vueltas","12 Laps","0","0.315","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60CC"
