"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747412","1� CARRERA KZ","Race","2024-02-11 11:10:00 UTC","2024-02-11 11:26:47 UTC","FINAL","15","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","7","5","","","","0","15","927.288","6","54.277","86.224","75.705","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","2","2","406","KZ","5","3","6.928","","6.928","6.928","15","934.216","6","55.049","85.015","75.143","19.5","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"LINO COLLADO CASTAÑEDA","3","3","401","KZ","6","4","7.939","","14.867","14.867","15","942.155","4","54.017","86.639","74.51","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZÁLEZ","4","1","417","KZ2","2","1","0.470","","15.337","0","15","942.625","6","54.242","86.28","74.473","19.5","0","ESCUDERÍA SURCO","LENZOKART","TM"
"ALEJANDRO ÁLVAREZ ROJO","5","4","408","KZ","1","1","5.677","","21.014","21.014","15","948.302","4","54.167","86.399","74.027","19.5","0","MASQUEKARTING","KART REPUBLIC","TM"
"EMILIO PAINO FUEGO","6","5","405","KZ","9","6","3.955","","24.969","24.969","15","952.257","4","55.028","85.048","73.72","19.5","0","ESCUDERÍA DAKAR","PRAGA","TM"
"JORGE SUÁREZ GONZÁLEZ","7","2","407","KZ2","4","2","5.716","","30.685","15.348","15","957.973","6","54.527","85.829","73.28","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO SILVA BLANCO","8","3","411","KZ2","10","4","16.330","","47.015","31.678","15","974.303","4","54.897","85.251","72.052","19.5","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
"RUBÉN MARTINEZ CRESPO","9","4","409","KZ2","8","3","6.104","","53.119","37.782","15","980.407","6","55.896","83.727","71.603","19.5","0","ESCUDERÍA DAKAR","CRG","TM"
"XOSE BRAIS PEREIRO CHAOS","10","5","410","KZ2","11","5","3 Vueltas","","3 Vueltas","3 Laps","12","757.744","7","54.738","85.498","74.115","15.600000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","11","6","414","KZ","3","2","4 Vueltas","","7 Vueltas","7 Laps","8","480.881","5","55.377","84.512","77.857","10.4","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
