"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747439","LIBRES 3 SENIOR","Practice","2024-02-10 11:56:00 UTC","2024-02-10 12:16:32 UTC","PROVISIONAL","11","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YLENIA DOMINGUEZ SENDON","1","1","308","SENIOR","15","","","","","0","9","735.079","9","54.693","85.569","57.3","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","2","2","301","SENIOR","2","2","0.098","","0.098","12.528","10","747.607","10","54.791","85.415","62.6","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","3","3","322","SENIOR","11","11","0.788","","0.886","1 Lap","8","561.427","8","55.579","84.204","66.687","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","4","4","309","SENIOR","8","8","0.017","","0.903","-2 Laps","11","722.475","9","55.596","84.179","71.255","14.3","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","5","5","333","SENIOR","13","","0.084","","0.987","-1 Laps","10","726.697","8","55.68","84.052","64.401","13.0","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"MATEO GARCÍA GUERRA","6","6","302","SENIOR","17","","0.320","","1.307","16.666","5","751.745","3","56.0","83.571","31.128","6.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","7","7","321","SENIOR","16","","0.796","","2.103","2 Laps","7","665.66","6","56.796","82.4","49.214","9.1","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","8","8","310","SENIOR","4","4","1.717","","3.820","6 Laps","3","256.566","1","58.513","79.982","54.723","3.9000000000000004","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","9","9","314","SENIOR","7","7","0.297","","4.117","3 Laps","6","439.26","6","58.81","79.578","63.926","7.800000000000001","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"AINARA TELLERIA BATISTA","10","10","315","SENIOR","12","","0.215","","4.332","-1 Laps","10","724.433","8","59.025","79.288","64.602","13.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"ALEX PUENTE GÓMEZ","11","11","320","SENIOR","3","3","0.306","","4.638","2 Laps","7","495.779","5","59.331","78.88","66.078","9.1","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"VERA BOUZA TORRENTE","12","12","305","SENIOR","14","","0.045","","4.683","7 Laps","2","601.824","1","59.376","78.82","15.553","2.6","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","13","13","306","SENIOR","9","9","0.086","","4.769","4 Laps","5","718.414","3","59.462","78.706","32.572","6.5","0","100% KART","BIREL ART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","14","14","304","SENIOR","5","5","0.110","","4.879","3 Laps","6","441.773","2","59.572","78.56","63.562","7.800000000000001","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"TOMAS MORAL SAEZ","15","15","303","SENIOR","10","10","0.216","","5.095","1 Lap","8","629.249","4","59.788","78.277","59.499","10.4","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"PABLO GARCÍA GUERRA","16","16","312","SENIOR","1","1","0.993","","6.088","4 Laps","5","367.202","2","60.781","76.998","63.725","6.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL MARIÑO TATO","17","17","317","SENIOR","6","6","1.205","","7.293","3 Laps","6","458.05","6","61.986","75.501","61.303","7.800000000000001","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","18","18","311","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","19","19","316","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
"MARCO LLERENA UBIS","20","20","318","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","21","21","319","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","22","22","328","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
