"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747438","LIBRES 2 SENIOR","Practice","2024-02-10 10:28:00 UTC","2024-02-10 10:45:37 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNÁNDEZ GARCÍA","1","1","301","SENIOR","6","6","","","","0","10","733.226","10","62.618","74.739","63.828","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","2","2","310","SENIOR","15","15","0.128","","0.128","2 Laps","8","612.211","8","62.746","74.586","61.155","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","3","3","321","SENIOR","7","7","0.149","","0.277","0 Laps","10","724.021","10","62.895","74.41","64.639","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","4","4","315","SENIOR","4","4","0.057","","0.334","1 Lap","9","650.902","2","62.952","74.342","64.71","11.700000000000001","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","5","5","311","SENIOR","16","16","0.057","","0.391","45.766","9","778.992","9","63.009","74.275","54.07","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","6","6","314","SENIOR","12","12","0.115","","0.506","0 Laps","10","727.508","10","63.124","74.14","64.329","13.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","7","7","319","SENIOR","10","10","0.014","","0.520","5.59","9","738.816","7","63.138","74.123","57.01","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCÍA GUERRA","8","8","302","SENIOR","1","1","0.202","","0.722","2 Laps","8","726.107","3","63.34","73.887","51.563","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","9","9","308","SENIOR","3","3","0.057","","0.779","0 Laps","10","710.559","5","63.397","73.821","65.864","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","10","10","322","SENIOR","8","8","0.121","","0.900","0 Laps","10","730.496","7","63.518","73.68","64.066","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","11","11","304","SENIOR","14","14","0.473","","1.373","16.715","10","749.941","9","63.991","73.135","62.405","13.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"VERA BOUZA TORRENTE","12","12","305","SENIOR","5","5","0.152","","1.525","0 Laps","10","724.538","4","64.143","72.962","64.593","13.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"EDUARDO BOLADO YONTE","13","13","316","SENIOR","2","2","0.291","","1.816","0 Laps","10","721.714","10","64.434","72.632","64.846","13.0","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
"TOMAS MORAL SAEZ","14","14","303","SENIOR","17","17","0.321","","2.137","27.055","8","760.281","3","64.755","72.272","49.245","10.4","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"ALEX PUENTE GÓMEZ","15","15","320","SENIOR","19","","0.363","","2.500","22.936","4","756.162","4","65.118","71.87","24.757","5.2","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","16","16","312","SENIOR","9","9","0.312","","2.812","2 Laps","8","620.173","7","65.43","71.527","60.37","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","17","17","333","SENIOR","11","11","0.561","","3.373","7.186","7","740.412","7","65.991","70.919","44.246","9.1","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"MANUEL MARIÑO TATO","18","18","317","SENIOR","13","13","1.387","","4.760","2.509","9","735.735","9","67.378","69.459","57.249","11.700000000000001","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","19","19","306","SENIOR","18","18","11.211","","15.971","19.342","8","752.568","6","78.589","59.55","49.75","10.4","0","100% KART","BIREL ART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","20","20","309","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MARCO LLERENA UBIS","21","21","318","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","22","22","328","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
