"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747443","WARM UP SENIOR","Practice","2024-02-11 08:28:00 UTC","2024-02-11 08:36:56 UTC","FINAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAMUEL LÓPEZ VÁZQUEZ","1","1","310","SENIOR","17","17","","","","0","8","601.468","7","61.874","75.638","62.248","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","2","2","333","SENIOR","3","3","0.104","","0.104","33.104","9","634.572","5","61.978","75.511","66.375","11.700000000000001","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","3","3","301","SENIOR","5","5","0.212","","0.316","36.77","9","638.238","5","62.19","75.253","65.994","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","4","4","311","SENIOR","18","18","0.291","","0.607","6.066","8","607.534","7","62.481","74.903","61.626","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCÍA GUERRA","5","5","302","SENIOR","1","1","0.033","","0.640","1 Lap","7","510.713","5","62.514","74.863","64.146","9.1","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","6","6","321","SENIOR","11","11","0.234","","0.874","0 Laps","8","587.355","3","62.748","74.584","63.743","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","7","7","309","SENIOR","9","9","0.104","","0.978","0 Laps","8","587.717","4","62.852","74.461","63.704","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","8","8","308","SENIOR","6","6","0.032","","1.010","43.441","9","644.909","3","62.884","74.423","65.312","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","9","9","312","SENIOR","2","2","0.432","","1.442","44.684","9","646.152","2","63.316","73.915","65.186","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","10","10","316","SENIOR","4","4","0.848","","2.290","0 Laps","8","591.13","3","64.164","72.938","63.336","10.4","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
