"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747430","LIBRES 4 ROOKIE","Practice","2024-02-10 15:00:00 UTC","2024-02-10 15:12:43 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NICOLÁS FERNÁNDEZ LAGO","1","1","9","ROOKIE","3","3","","","","0","8","696.924","2","74.229","63.048","53.722","10.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","2","2","8","ROOKIE","1","1","0.528","","0.528","1:17.369","9","774.293","2","74.757","62.603","54.398","11.700000000000001","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","3","3","11","ROOKIE","2","2","0.143","","0.671","1:20.961","9","777.885","2","74.9","62.483","54.147","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","4","4","16","ROOKIE","6","6","1.865","","2.536","1:19.433","8","776.357","2","76.765","60.965","48.225","10.4","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","5","5","18","ROOKIE","4","4","1.154","","3.690","3 Laps","5","478.385","2","77.919","60.062","48.915","6.5","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","6","6","7","ROOKIE","9","9","0.836","","4.526","2 Laps","6","574.936","2","78.755","59.425","48.84","7.800000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","7","7","10","ROOKIE","12","12","0.226","","4.752","4 Laps","4","616.967","3","78.981","59.255","30.342","5.2","0","100% KART","ALONSOKART","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","8","8","15","ROOKIE","7","7","2.701","","7.453","1:09","8","765.924","2","81.682","57.295","48.882","10.4","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"YERAY DIZ LÓPEZ","9","9","20","ROOKIE","13","","4.287","","11.740","13.757","4","710.681","2","85.969","54.438","26.341","5.2","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
"CARMEN PINTOR MATO","10","10","6","ROOKIE","8","8","0.882","","12.622","4 Laps","4","637.831","3","86.851","53.885","29.349","5.2","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","11","11","5","ROOKIE","5","5","0.313","","12.935","23.632","4","720.556","4","87.164","53.692","25.98","5.2","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"RAUL CALVIN JORDI","12","12","17","ROOKIE","10","10","10.658","","23.593","4 Laps","4","658.222","4","97.822","47.842","28.44","5.2","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","13","13","12","ROOKIE","11","11","8.188","","31.781","4 Laps","4","693.179","2","106.01","44.147","27.006","5.2","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","14","ROOKIE","0","","","","","8 Laps","0","583.481","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ENZO PRADA VIDAL","15","15","25","ROOKIE","0","","","","","8 Laps","0","632.4","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","16","16","4","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","17","17","19","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
