"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747413","2� CARRERA KZ","Race","2024-02-11 12:50:00 UTC","2024-02-11 13:05:31 UTC","FINAL","15","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ÁLVAREZ ROJO","1","1","408","KZ","1","1","","","","0","15","799.706","6","52.857","88.541","87.782","19.5","0","MASQUEKARTING","KART REPUBLIC","TM"
"GUILLERMO CARRERA GONZÁLEZ","2","1","417","KZ2","2","1","1.185","","1.185","0","15","800.891","12","52.653","88.884","87.652","19.5","0","ESCUDERÍA SURCO","LENZOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","3","2","407","KZ2","4","2","3.281","","4.466","3.281","15","804.172","14","52.959","88.37","87.295","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","4","2","412","KZ","7","5","1.476","","5.942","5.942","15","805.648","4","52.467","89.199","87.135","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","5","3","406","KZ","5","3","0.223","","6.165","6.165","15","805.871","7","53.08","88.169","87.111","19.5","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"XOSE BRAIS PEREIRO CHAOS","6","3","410","KZ2","11","5","2.976","","9.141","7.956","15","808.847","15","52.859","88.537","86.79","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","7","4","401","KZ","6","4","2.234","","11.375","11.375","15","811.081","5","52.527","89.097","86.551","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","8","5","414","KZ","3","2","4.676","","16.051","16.051","15","815.757","6","53.683","87.178","86.055","19.5","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"FERNANDO SILVA BLANCO","9","4","411","KZ2","10","4","0.143","","16.194","15.009","15","815.9","12","52.887","88.491","86.04","19.5","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
"RUBÉN MARTINEZ CRESPO","10","5","409","KZ2","8","3","10.971","","27.165","25.98","15","826.871","10","54.155","86.419","84.898","19.5","0","ESCUDERÍA DAKAR","CRG","TM"
"EMILIO PAINO FUEGO","11","6","405","KZ","9","6","14.970","","42.135","42.135","15","841.841","4","53.475","87.518","83.389","19.5","0","ESCUDERÍA DAKAR","PRAGA","TM"
