"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747414","LIBRES 1 MINI","Practice","2024-02-10 09:30:00 UTC","2024-02-10 09:40:50 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL GONZÁLEZ FERNÁNDEZ","1","1","125","MINI","10","6","","","","0","8","746.717","3","72.388","64.652","50.139","10.4","0","100% KART","TONYKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","2","2","126","MINI","4","2","0.248","","0.248","31.248","9","777.965","8","72.636","64.431","54.141","11.700000000000001","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"MARTIN DEL POZO CORO","3","3","127","MINI","9","5","0.096","","0.344","30.914","7","777.631","2","72.732","64.346","42.128","9.1","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"JORGE NÚÑEZ PENA","4","1","124","MINI NOVEL","2","1","0.044","","0.388","0","8","679.45","3","72.776","64.307","55.103","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","5","2","118","MINI NOVEL","3","2","0.207","","0.595","1:15.063","9","754.513","3","72.983","64.125","55.824","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","6","3","117","MINI NOVEL","15","","0.505","","1.100","1:21.821","5","761.271","4","73.488","63.684","30.738","6.5","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"RAFAEL SIMÓN VARELA","7","4","107","MINI","1","1","1.078","","2.178","19.529","9","766.246","7","74.566","62.763","54.969","11.700000000000001","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","8","4","104","MINI NOVEL","8","4","1.175","","3.353","2 Laps","6","594.043","4","75.741","61.79","47.269","7.800000000000001","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"RAMIRO MARTIN CECCI","9","5","122","MINI NOVEL","14","","1.057","","4.410","45.589","6","725.039","3","76.798","60.939","38.729","7.800000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"NICOLÁS CUE LORENZO","10","5","109","MINI","6","4","0.130","","4.540","0 Laps","8","718.216","2","76.928","60.836","52.129","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","11","6","175","MINI NOVEL","13","","0.851","","5.391","1:30.643","5","770.093","4","77.779","60.17","30.386","6.5","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","12","7","177","MINI NOVEL","12","","0.529","","5.920","6.176","6","685.626","3","78.308","59.764","40.955","7.800000000000001","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","13","8","135","MINI NOVEL","7","3","1.641","","7.561","53.305","5","732.755","1","79.949","58.537","31.934","6.5","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","14","6","111","MINI","5","3","1.018","","8.579","4.213","8","750.93","5","80.967","57.801","49.858","10.4","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","15","7","121","MINI","17","","0.686","","9.265","14.625","3","761.342","2","81.653","57.316","18.441","3.9000000000000004","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","16","9","115","MINI NOVEL","15","","8.350","","17.615","6 Laps","2","599.468","2","90.003","51.998","15.614","2.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","17","10","106","MINI NOVEL","11","5","6.509","","24.124","5 Laps","3","575.537","2","96.512","48.491","24.395","3.9000000000000004","0","100% KART","PAROLIN","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","18","8","105","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","19","9","108","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"ALBA CUEVA GARCÍA","20","10","110","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","21","11","112","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","22","12","114","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","23","11","116","MINI NOVEL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"ENOL PONTE GONZÁLEZ","24","13","119","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ALEX MÚÑIZ MATEOS","25","14","120","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60CC"
