"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747423","2� CARRERA MINI","Race","2024-02-11 13:30:00 UTC","2024-02-11 13:43:30 UTC","FINAL","12","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIM?N VARELA","1","1","107","MINI","2","2","","","","0","12","726.552","10","59.537","78.607","77.297","15.600000000000001","0","ESCUDER?A DAKAR","DAP","IAME 60CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","3","3","3.144","","3.144","3.144","12","729.696","10","59.854","78.19","76.964","15.600000000000001","0","BOXESCARS COMPETICI?N","KART REPUBLIC","IAME 60CC"
"KEVIN FERN?NDEZ GARC?A","3","3","112","MINI","1","1","0.075","","3.219","3.219","12","729.771","10","59.721","78.364","76.956","15.600000000000001","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"ALBA CUEVA GARC?A","4","4","110","MINI","8","4","8.604","","11.823","11.823","12","738.375","10","59.872","78.167","76.059","15.600000000000001","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60CC"
"RAMIRO MARTIN CECCI","5","1","122","MINI NOVEL","6","3","1.482","","13.305","0","12","739.857","10","60.093","77.879","75.907","15.600000000000001","0","ESCUDER?A IRT","ALONSOKART","IAME 60CC"
"DANIEL L?PEZ G?MEZ","6","2","175","MINI NOVEL","5","2","1.604","","14.909","1.604","12","741.461","10","60.191","77.752","75.742","15.600000000000001","0","ESCUDER?A OURENSE","PAROLIN","IAME 60CC"
"JORGE N??EZ PENA","7","3","124","MINI NOVEL","10","5","8.486","","23.395","10.09","12","749.947","12","60.657","77.155","74.885","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"BRANDON ALONSO ?LVAREZ","8","4","106","MINI NOVEL","4","1","1.260","","24.655","11.35","12","751.207","10","61.091","76.607","74.76","15.600000000000001","0","100% KART","PAROLIN","IAME 60CC"
"ADRI?N CABO ?LVAREZ","9","5","121","MINI","23","12","3.207","","27.862","27.862","12","754.414","12","60.579","77.254","74.442","15.600000000000001","0","ESCUDER?A DAKAR","DAP","IAME 60CC"
"ENOL PONTE GONZ?LEZ","10","6","119","MINI","12","7","0.037","","27.899","27.899","12","754.451","11","60.718","77.078","74.438","15.600000000000001","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","11","7","114","MINI","11","6","2.421","","30.320","30.32","12","756.872","10","61.295","76.352","74.2","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"DANIEL GONZ?LEZ FERN?NDEZ","12","8","125","MINI","9","5","0.104","","30.424","30.424","12","756.976","10","60.712","77.085","74.19","15.600000000000001","0","100% KART","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","13","5","116","MINI NOVEL","16","6","3.416","","33.840","20.535","12","760.392","7","61.313","76.33","73.857","15.600000000000001","0","ESCUDER?A DAKAR","PAROLIN","IAME 60CC"
"SERGIO KOZARSKI SAIZ","14","6","117","MINI NOVEL","20","9","0.785","","34.625","21.32","12","761.177","10","61.061","76.645","73.78","15.600000000000001","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","15","7","135","MINI NOVEL","7","4","0.680","","35.305","22","12","761.857","10","60.819","76.95","73.715","15.600000000000001","0","ESCUDER?A IRT","ALONSOKART","IAME 60CC"
