"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747396","LIBRES 3 JUNIOR","Practice","2024-02-10 11:41:00 UTC","2024-02-10 12:01:40 UTC","PROVISIONAL","11","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","209","JUNIOR","10","10","","","","0","8","720.746","8","59.44","78.735","51.946","10.4","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","2","2","204","JUNIOR","7","7","0.795","","0.795","-2 Laps","10","684.317","10","60.235","77.696","68.389","13.0","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","3","3","244","JUNIOR","6","6","0.211","","1.006","24.952","11","745.698","11","60.446","77.424","69.036","14.3","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","4","4","263","JUNIOR","1","1","0.239","","1.245","14.726","11","735.472","11","60.685","77.12","69.996","14.3","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","5","5","224","JUNIOR","2","2","0.254","","1.499","-1 Laps","9","620.176","9","60.939","76.798","67.916","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","6","6","208","JUNIOR","4","4","0.363","","1.862","18.691","9","739.437","8","61.302","76.343","56.962","11.700000000000001","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"DANI GARCIA FONTENLA","7","7","207","JUNIOR","8","8","0.065","","1.927","34.357","11","755.103","1","61.367","76.262","68.176","14.3","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","8","8","220","JUNIOR","5","5","1.173","","3.100","48.885","11","769.631","10","62.54","74.832","66.889","14.3","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","9","9","211","JUNIOR","9","9","0.300","","3.400","6 Laps","2","222.768","2","62.84","74.475","42.017","2.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"JOEL DE LAMO MELAN","10","10","205","JUNIOR","3","3","0.084","","3.484","1 Lap","7","514.092","7","62.924","74.375","63.724","9.1","0","SQUADRA RACING","TONYKART","IAME X30 JR"
