"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747417","LIBRES 4 MINI","Practice","2024-02-10 14:45:00 UTC","2024-02-10 14:57:38 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMÓN VARELA","1","1","107","MINI","1","1","","","","0","10","735.282","9","65.767","71.16","63.649","13.0","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","2","1","106","MINI NOVEL","16","10","1.067","","1.067","0","8","725.869","7","66.834","70.024","51.58","10.4","0","100% KART","PAROLIN","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","3","2","121","MINI","19","","0.213","","1.280","34.689","9","769.971","9","67.047","69.802","54.703","11.700000000000001","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","4","2","115","MINI NOVEL","14","8","0.086","","1.366","30.752","9","756.621","9","67.133","69.712","55.669","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"MARTIN DEL POZO CORO","5","3","127","MINI","2","2","0.727","","2.093","2 Laps","8","724.644","7","67.86","68.966","51.667","10.4","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","6","4","126","MINI","5","4","0.291","","2.384","29.08","10","764.362","10","68.151","68.671","61.228","13.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","7","3","175","MINI NOVEL","7","3","0.043","","2.427","45.602","10","771.471","9","68.194","68.628","60.663","13.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","8","4","135","MINI NOVEL","13","7","0.066","","2.493","24.498","6","750.367","4","68.26","68.561","37.422","7.800000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"RAMIRO MARTIN CECCI","9","5","122","MINI NOVEL","10","5","0.235","","2.728","53.502","10","779.371","8","68.495","68.326","60.048","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","10","6","118","MINI NOVEL","3","1","0.034","","2.762","30.208","8","756.077","8","68.529","68.292","49.519","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","11","5","125","MINI","12","6","0.155","","2.917","1 Lap","9","715.552","9","68.684","68.138","58.864","11.700000000000001","0","100% KART","TONYKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","12","7","117","MINI NOVEL","8","4","0.198","","3.115","49.777","10","775.646","10","68.882","67.942","60.337","13.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","13","6","112","MINI","9","5","0.232","","3.347","42.756","10","778.038","7","69.114","67.714","60.151","13.0","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"ENOL PONTE GONZÁLEZ","14","7","119","MINI","20","","0.234","","3.581","14.823","8","750.105","8","69.348","67.486","49.913","10.4","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","15","8","104","MINI NOVEL","11","6","0.009","","3.590","-1 Laps","9","713.283","7","69.357","67.477","59.051","11.700000000000001","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"IZAN SAINZ ROMERO","16","8","114","MINI","4","3","0.010","","3.600","44.381","10","779.663","8","69.367","67.467","60.026","13.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"NICOLÁS CUE LORENZO","17","9","109","MINI","17","","0.135","","3.735","39.292","9","774.574","9","69.502","67.336","54.378","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","18","10","105","MINI","22","","0.746","","4.481","43.915","8","779.197","6","70.248","66.621","48.049","10.4","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","19","11","111","MINI","18","","0.241","","4.722","2 Laps","8","727.038","7","70.489","66.393","51.497","10.4","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","20","9","177","MINI NOVEL","6","2","0.232","","4.954","45.072","6","770.941","5","70.721","66.176","36.423","7.800000000000001","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"JORGE NÚÑEZ PENA","21","10","124","MINI NOVEL","15","9","0.166","","5.120","20.263","3","746.132","2","70.887","66.021","18.817","3.9000000000000004","0","SQUADRA RACING","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","22","11","116","MINI NOVEL","21","","7.728","","12.848","1:17.716","6","803.585","5","78.615","59.531","34.943","7.800000000000001","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"ALBA CUEVA GARCÍA","23","12","110","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60CC"
