"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","04. Junior 2 206 ","1073747210","Heat 2","Race","2023-06-10 21:30:00 UTC","2023-06-10 21:40:37 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jameson Gwinup","1","1","71","LO206 Jr 2","2","2","","","","0","12","590.463","8","48.271","41.018","40.24","6.6000000000000005","0"
"Nate Spitz","2","2","441","LO206 Jr 2","3","3","2.282","","2.282","2.282","12","592.745","7","48.607","40.735","40.085","6.6000000000000005","0"
"Derek Dimandja","3","3","416","LO206 Jr 2","1","1","4.705","","6.987","6.987","12","597.45","10","48.444","40.872","39.769","6.6000000000000005","0"
"Luca Vitarelli","4","4","430","LO206 Jr 2","4","4","0.188","","7.175","7.175","12","597.638","9","48.894","40.496","39.757","6.6000000000000005","0"
"Gage Brockway","5","5","12","LO206 Jr 2","5","5","4.660","","11.835","11.835","12","602.298","5","49.064","40.355","39.449","6.6000000000000005","0"
"Melia Hernandez","6","6","414","LO206 Jr 2","6","6","0.195","","12.030","12.03","12","602.493","9","49.332","40.136","39.436","6.6000000000000005","0"
"Brian Sheltra Jr","7","7","76","LO206 Jr 2","11","11","2.175","","14.205","14.205","12","604.668","7","49.337","40.132","39.294","6.6000000000000005","0"
"William Abshire","8","8","57","LO206 Jr 2","7","7","8.894","","23.099","23.099","12","613.562","10","49.936","39.651","38.725","6.6000000000000005","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","8","8","9.032","","32.131","32.131","12","622.594","6","50.81","38.969","38.163","6.6000000000000005","0"
"Gigi Richer","10","10","75","LO206 Jr 2","9","9","7.613","","39.744","39.744","12","630.207","9","51.299","38.597","37.702","6.6000000000000005","0"
"Sophia Curtis","11","11","410","LO206 Jr 2","10","10","0.928","","40.672","40.672","12","631.135","9","51.528","38.426","37.646","6.6000000000000005","0"
