"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","04. Junior 2 206 ","1073747207","Heat 1","Race","2023-06-10 19:26:00 UTC","2023-06-10 19:34:57 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","1","1","","","","0","10","493.446","7","48.584","40.754","40.126","5.5","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","3","3","0.799","","0.799","0.799","10","494.245","6","48.418","40.894","40.061","5.5","0"
"Nate Spitz","3","3","441","LO206 Jr 2","2","2","0.433","","1.232","1.232","10","494.678","7","48.36","40.943","40.026","5.5","0"
"Luca Vitarelli","4","4","430","LO206 Jr 2","5","5","4.129","","5.361","5.361","10","498.807","4","48.931","40.465","39.695","5.5","0"
"Gage Brockway","5","5","12","LO206 Jr 2","4","4","6.504","","11.865","11.865","10","505.311","6","49.027","40.386","39.184","5.5","0"
"Melia Hernandez","6","6","414","LO206 Jr 2","7","7","3.968","","15.833","15.833","10","509.279","8","49.688","39.849","38.878","5.5","0"
"William Abshire","7","7","57","LO206 Jr 2","8","8","4.095","","19.928","19.928","10","513.374","8","50.101","39.52","38.568","5.5","0"
"Tyler Luallin","8","8","171","LO206 Jr 2","9","9","4.344","","24.272","24.272","10","517.718","6","50.681","39.068","38.245","5.5","0"
"Gigi Richer","9","9","75","LO206 Jr 2","11","11","13.754","","38.026","38.026","10","531.472","9","51.755","38.257","37.255","5.5","0"
"Sophia Curtis","10","10","410","LO206 Jr 2","10","10","0.223","","38.249","38.249","10","531.695","9","51.706","38.293","37.239","5.5","0"
"Brian Sheltra Jr","11","11","76","LO206 Jr 2","6","6","6 Laps","","6 Laps","6 Laps","4","208.637","2","50.385","39.297","37.961","2.2","0"
