"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","02. Junior 1 206 Pilot","1073747199","Main","Race","2023-06-10 23:05:00 UTC","2023-06-10 23:19:08 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","2","2","","","","0","15","781.818","12","50.974","38.843","37.988","8.25","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","1","1","14.953","","14.953","14.953","15","796.771","7","52.153","37.965","37.275","8.25","0"
"Kole Wilson","3","3","934","LO206 Jr 1 Pilot","6","6","13.216","","28.169","28.169","15","809.987","14","52.519","37.701","36.667","8.25","0"
"Cole Anderson","4","4","6","LO206 Jr 1 Pilot","9","9","15.261","","43.430","43.43","15","825.248","15","52.986","37.368","35.989","8.25","0"
"Clancy Dillon","5","5","7","LO206 Jr 1 Pilot","3","3","0.204","","43.634","43.634","15","825.452","13","52.927","37.41","35.98","8.25","0"
"Owen Ford","6","6","423","LO206 Jr 1 Pilot","7","7","0.258","","43.892","43.892","15","825.71","13","52.768","37.523","35.969","8.25","0"
"Jake Luttrell","7","7","55","LO206 Jr 1 Pilot","8","8","1.928","","45.820","45.82","15","827.638","12","53.811","36.795","35.885","8.25","0"
"Ryder Davis","8","8","7x","LO206 Jr 1 Pilot","10","10","2 Laps","","2 Laps","57.343","13","839.161","10","61.344","32.277","30.673","7.15","0"
"Jason Gill","9","9","8","LO206 Jr 1 Pilot","5","5","2 Laps","","4 Laps","4 Laps","11","598.098","8","51.659","38.328","36.415","6.050000000000001","0"
"Brielle Stewart","10","10","04","LO206 Jr 1 Pilot","4","4","10 Laps","","14 Laps","14 Laps","1","61.247","1","58.147","34.052","32.328","0.55","0"
"Jameson Sanders","11","11","45","LO206 Jr 1 Pilot","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
