"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","04. Junior 2 206 ","1073747209","Main","Race","2023-06-10 23:41:00 UTC","2023-06-10 23:55:04 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","3","3","","","","0","15","742.164","15","48.565","40.77","40.018","8.25","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","1","1","0.579","","0.579","0.579","15","742.743","14","48.594","40.746","39.987","8.25","0"
"Nate Spitz","3","3","441","LO206 Jr 2","2","2","2.743","","3.322","3.322","15","745.486","14","48.88","40.507","39.84","8.25","0"
"Luca Vitarelli","4","4","430","LO206 Jr 2","4","4","5.028","","8.350","8.35","15","750.514","10","49.257","40.197","39.573","8.25","0"
"Melia Hernandez","5","5","414","LO206 Jr 2","6","6","4.872","","13.222","13.222","15","755.386","15","49.464","40.029","39.318","8.25","0"
"Brian Sheltra Jr","6","6","76","LO206 Jr 2","7","7","6.606","","19.828","19.828","15","761.992","15","49.67","39.863","38.977","8.25","0"
"Gage Brockway","7","7","12","LO206 Jr 2","5","5","6.282","","26.110","26.11","15","768.274","10","49.174","40.265","38.658","8.25","0"
"William Abshire","8","8","57","LO206 Jr 2","8","8","4.057","","30.167","30.167","15","772.331","15","50.174","39.463","38.455","8.25","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","9","9","14.730","","44.897","44.897","15","787.061","12","51.166","38.698","37.735","8.25","0"
"Sophia Curtis","10","10","410","LO206 Jr 2","11","11","0.276","","45.173","45.173","15","787.337","13","51.212","38.663","37.722","8.25","0"
"Gigi Richer","11","11","75","LO206 Jr 2","10","10","1 Lap","","1 Lap","12.871","14","755.035","10","51.901","38.15","36.714","7.700000000000001","0"
