"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","02. Junior 1 206 Pilot","1073747198","Practice ","Practice","2023-06-10 16:12:00 UTC","2023-06-10 16:26:12 UTC","PROVISIONAL","11","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","2","2","","","","0","11","598.37","8","51.304","38.593","36.399","6.050000000000001","0"
"Brielle Stewart","2","2","04","LO206 Jr 1 Pilot","9","9","1.104","","1.104","40.599","11","638.969","9","52.408","37.78","34.086","6.050000000000001","0"
"Owen Ford","3","3","423","LO206 Jr 1 Pilot","4","4","0.593","","1.697","1 Lap","10","582.495","10","53.001","37.358","33.992","5.5","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","7","7","0.169","","1.866","1 Lap","10","583.789","10","53.17","37.239","33.916","5.5","0"
"Koa Saito","5","5","60","LO206 Jr 1 Pilot","3","3","0.756","","2.622","5 Laps","6","354.172","4","53.926","36.717","33.543","3.3000000000000003","0"
"Jake Luttrell","6","6","55","LO206 Jr 1 Pilot","8","8","1.460","","4.082","7.193","10","605.563","5","55.386","35.749","32.697","5.5","0"
"Cole Anderson","7","7","6","LO206 Jr 1 Pilot","5","5","0.107","","4.189","6.901","10","605.271","10","55.493","35.68","32.713","5.5","0"
"Jason Gill","8","8","8","LO206 Jr 1 Pilot","11","11","1.031","","5.220","6 Laps","5","335.995","5","56.524","35.029","29.465","2.75","0"
"Jameson Sanders","9","9","45","LO206 Jr 1 Pilot","10","10","1.629","","6.849","2 Laps","9","575.969","9","58.153","34.048","30.939","4.95","0"
"Kole Wilson","10","10","934","LO206 Jr 1 Pilot","1","1","3.652","","10.501","9 Laps","2","146.811","2","61.805","32.036","26.973","1.1","0"
"Ryder Davis","11","11","7r","LO206 Jr 1 Pilot","6","6","4.282","","14.783","3 Laps","8","570.193","6","66.087","29.961","27.78","4.4","0"
