"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","02. Junior 1 206 Pilot","1073747196","Qualifying","Qualifying","2023-06-10 17:40:00 UTC","2023-06-10 17:48:15 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","9","486.93","7","49.967","39.626","36.597","4.95","0"
"Brielle Stewart","2","2","04","LO206 Jr 1 Pilot","6","6","1.108","","1.108","39.839","9","526.769","9","51.075","38.767","33.829","4.95","0"
"Koa Saito","3","3","60","LO206 Jr 1 Pilot","3","3","0.263","","1.371","19.903","9","506.833","9","51.338","38.568","35.16","4.95","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","2","2","0.421","","1.792","18.867","9","505.797","9","51.759","38.254","35.232","4.95","0"
"Owen Ford","5","5","423","LO206 Jr 1 Pilot","7","7","0.303","","2.095","1 Lap","8","485.658","7","52.062","38.032","32.616","4.4","0"
"Jason Gill","6","6","8","LO206 Jr 1 Pilot","4","4","0.287","","2.382","39.545","9","526.475","8","52.349","37.823","33.848","4.95","0"
"Kole Wilson","7","7","934","LO206 Jr 1 Pilot","10","","0.078","","2.460","39.34","7","526.27","6","52.427","37.767","26.336","3.8500000000000005","0"
"Jameson Sanders","8","8","45","LO206 Jr 1 Pilot","5","5","0.139","","2.599","2.733","8","489.663","6","52.566","37.667","32.349","4.4","0"
"Jake Luttrell","9","9","55","LO206 Jr 1 Pilot","8","8","0.607","","3.206","25.06","8","511.99","6","53.173","37.237","30.938","4.4","0"
"Cole Anderson","10","10","6","LO206 Jr 1 Pilot","9","9","0.220","","3.426","18.436","8","505.366","8","53.393","37.084","31.344","4.4","0"
"Ryder Davis","11","11","7r","LO206 Jr 1 Pilot","0","","","","","9 Laps","0","61.901","0","0.0","0.0","0.0","0.0","0"
