"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","05. Legends  206","1073747211","Qualifying ","Qualifying","2023-06-10 18:10:00 UTC","2023-06-10 18:20:07 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","5","269.831","5","50.31","39.356","36.69","2.75","0"
"Michael VanMuyden","2","2","561","LO206 Grand Masters","4","4","0.463","","0.463","1 Lap","4","227.612","4","50.773","38.997","34.796","2.2","0"
"Tom Agan","3","3","548","LO206 Grand Masters","3","3","0.060","","0.523","7.283","5","277.114","5","50.833","38.951","35.725","2.75","0"
"Frank Chavez","4","4","23","LO206 Grand Masters","2","2","0.042","","0.565","57.719","6","327.55","5","50.875","38.919","36.269","3.3000000000000003","0"
"Chris Britton","5","5","588","LO206 Grand Masters","5","5","0.162","","0.727","3:37.088","9","486.919","9","51.037","38.795","36.597","4.95","0"
"Jonathan Carr","6","6","109","LO206 Grand Masters","6","6","0.053","","0.780","1:03.53","6","333.361","5","51.09","38.755","35.637","3.3000000000000003","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","8","8","0.046","","0.826","1:57.39","7","387.221","6","51.136","38.72","35.794","3.8500000000000005","0"
"Bruce Watkins","8","8","24","LO206 Grand Masters","9","9","0.087","","0.913","3:42.896","9","492.727","6","51.223","38.655","36.166","4.95","0"
"Larin Ciscoe","9","9","518","LO206 Grand Masters","7","7","0.183","","1.096","1:05.539","6","335.37","5","51.406","38.517","35.424","3.3000000000000003","0"
"Scott Deselms","10","10","24D","LO206 Grand Masters","14","14","0.025","","1.121","3:59.359","9","509.19","8","51.431","38.498","34.997","4.95","0"
"Jeff Carr","11","11","923","LO206 Grand Masters","10","10","0.226","","1.347","1:14.658","6","344.489","5","51.657","38.33","34.486","3.3000000000000003","0"
"John Durden","12","12","4","LO206 Grand Masters","11","11","0.106","","1.453","3:50.656","9","500.487","7","51.763","38.251","35.605","4.95","0"
"Michael Martella","13","13","529","LO206 Grand Masters","15","15","1.262","","2.715","3:34.74","8","484.571","7","53.025","37.341","32.689","4.4","0"
"Terrance McElveny","14","14","313","LO206 Grand Masters","16","16","3.808","","6.523","3:47.054","8","496.885","5","56.833","34.839","31.879","4.4","0"
"Timothy McElveny","15","15","307","LO206 Grand Masters","12","12","","","","4:05.555","9","515.386","7","52.588","37.651","34.576","4.95","0"
"Jeff Phillips","16","16","215","LO206 Grand Masters","13","13","","","","3:52.809","8","502.64","4","57.081","34.688","31.514","4.4","0"
