"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","04. Junior 2 206 ","1073747206","Qualifying","Qualifying","2023-06-10 18:00:00 UTC","2023-06-10 18:10:23 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","5","5","","","","0","7","377.808","7","48.74","40.624","36.685","3.8500000000000005","0"
"Nate Spitz","2","2","441","LO206 Jr 2","1","1","0.054","","0.054","2:16.154","10","513.962","10","48.794","40.579","38.524","5.5","0"
"Jameson Gwinup","3","3","71","LO206 Jr 2","4","4","0.072","","0.126","2 Laps","5","277.016","5","48.866","40.519","35.738","2.75","0"
"Gage Brockway","4","4","12","LO206 Jr 2","3","3","0.021","","0.147","2:24.174","10","521.982","10","48.887","40.502","37.932","5.5","0"
"Luca Vitarelli","5","5","430","LO206 Jr 2","2","2","0.165","","0.312","2:23.065","10","520.873","9","49.052","40.365","38.013","5.5","0"
"Brian Sheltra Jr","6","6","76","LO206 Jr 2","10","10","0.917","","1.229","2:02.576","9","500.384","9","49.969","39.625","35.613","4.95","0"
"Melia Hernandez","7","7","414","LO206 Jr 2","6","6","0.466","","1.695","1:52.578","9","490.386","9","50.435","39.258","36.339","4.95","0"
"William Abshire","8","8","57","LO206 Jr 2","7","7","0.223","","1.918","2:04.095","9","501.903","7","50.658","39.086","35.505","4.95","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","8","8","0.630","","2.548","2:03.978","9","501.786","8","51.288","38.606","35.513","4.95","0"
"Sophia Curtis","10","10","410","LO206 Jr 2","9","9","0.150","","2.698","2:07.278","9","505.086","8","51.438","38.493","35.281","4.95","0"
"Gigi Richer","11","11","75","LO206 Jr 2","11","11","2.745","","5.443","1:43.497","8","481.305","6","54.183","36.543","32.911","4.4","0"
