"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","05. Legends  206","1073747214","Main","Race","2023-06-10 23:59:00 UTC","2023-06-11 00:13:25 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","15","768.488","15","50.484","39.22","38.647","8.25","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","5","5","8.548","","8.548","8.548","15","777.036","11","50.946","38.865","38.222","8.25","0"
"Chris Britton","3","3","588","LO206 Grand Masters","3","3","1.152","","9.700","9.7","15","778.188","11","51.008","38.817","38.166","8.25","0"
"Tom Agan","4","4","548","LO206 Grand Masters","4","4","0.399","","10.099","10.099","15","778.587","14","50.799","38.977","38.146","8.25","0"
"Bruce Watkins","5","5","24","LO206 Grand Masters","6","6","3.398","","13.497","13.497","15","781.985","6","51.313","38.587","37.98","8.25","0"
"Larin Ciscoe","6","6","518","LO206 Grand Masters","7","7","0.260","","13.757","13.757","15","782.245","8","51.132","38.723","37.968","8.25","0"
"Michael VanMuyden","7","7","561","LO206 Grand Masters","2","2","0.127","","13.884","13.884","15","782.372","8","51.256","38.63","37.961","8.25","0"
"Jonathan Carr","8","8","109","LO206 Grand Masters","8","8","0.620","","14.504","14.504","15","782.992","13","51.178","38.688","37.931","8.25","0"
"John Durden","9","9","4","LO206 Grand Masters","9","9","1.051","","15.555","15.555","15","784.043","14","51.055","38.782","37.881","8.25","0"
"Jeff Carr","10","10","923","LO206 Grand Masters","10","10","1.695","","17.250","17.25","15","785.738","13","51.449","38.485","37.799","8.25","0"
"Michael Kelly","11","11","222","LO206 Grand Masters","12","12","8.996","","26.246","26.246","15","794.734","12","51.877","38.167","37.371","8.25","0"
"Scott Deselms","12","12","24D","LO206 Grand Masters","16","16","2.059","","28.305","28.305","15","796.793","9","51.888","38.159","37.274","8.25","0"
"Michael Martella","13","13","529","LO206 Grand Masters","11","11","4.636","","32.941","32.941","15","801.429","13","52.247","37.897","37.059","8.25","0"
"Timothy McElveny","14","14","307","LO206 Grand Masters","13","13","0.650","","33.591","33.591","15","802.079","7","52.171","37.952","37.029","8.25","0"
"Jeff Phillips","15","15","215","LO206 Grand Masters","14","14","1 Lap","","1 Lap","28.196","14","796.684","14","54.963","36.024","34.794","7.700000000000001","0"
"Terrance McElveny","16","16","313","LO206 Grand Masters","15","15","22.191","","1 Lap","50.387","14","818.875","4","56.589","34.989","33.851","7.700000000000001","0"
