"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","05. Legends  206","1073747212","Heat 1 ","Race","2023-06-10 19:39:00 UTC","2023-06-10 19:48:10 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","10","518.584","10","50.364","39.314","38.181","5.5","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","4","4","4.906","","4.906","4.906","10","523.49","4","50.822","38.96","37.823","5.5","0"
"Michael VanMuyden","3","3","561","LO206 Grand Masters","2","2","0.142","","5.048","5.048","10","523.632","4","50.808","38.97","37.813","5.5","0"
"Tom Agan","4","4","548","LO206 Grand Masters","3","3","0.366","","5.414","5.414","10","523.998","5","50.737","39.025","37.786","5.5","0"
"Chris Britton","5","5","588","LO206 Grand Masters","5","5","2.419","","7.833","7.833","10","526.417","9","50.918","38.886","37.613","5.5","0"
"Larin Ciscoe","6","6","518","LO206 Grand Masters","9","9","1.939","","9.772","9.772","10","528.356","4","50.997","38.826","37.475","5.5","0"
"Bruce Watkins","7","7","24","LO206 Grand Masters","8","8","3.935","","13.707","13.707","10","532.291","8","51.091","38.754","37.198","5.5","0"
"Jonathan Carr","8","8","109","LO206 Grand Masters","6","6","0.009","","13.716","13.716","10","532.3","8","51.101","38.747","37.197","5.5","0"
"John Durden","9","9","4","LO206 Grand Masters","12","12","4.315","","18.031","18.031","10","536.615","6","51.409","38.515","36.898","5.5","0"
"Jeff Carr","10","10","923","LO206 Grand Masters","11","11","0.467","","18.498","18.498","10","537.082","7","51.651","38.334","36.866","5.5","0"
"Scott Deselms","11","11","24D","LO206 Grand Masters","10","10","6.276","","24.774","24.774","10","543.358","5","51.531","38.423","36.44","5.5","0"
"Timothy McElveny","12","12","307","LO206 Grand Masters","15","15","2.905","","27.679","27.679","10","546.263","7","52.45","37.75","36.246","5.5","0"
"Michael Martella","13","13","529","LO206 Grand Masters","13","13","1 Lap","","1 Lap","9.575","9","528.159","3","53.075","37.306","33.74","4.95","0"
"Terrance McElveny","14","14","313","LO206 Grand Masters","14","14","8.808","","1 Lap","18.383","9","536.967","6","56.667","34.941","33.186","4.95","0"
"Jeff Phillips","15","15","215","LO206 Grand Masters","16","16","5 Laps","","6 Laps","6 Laps","4","253.551","3","56.461","35.068","31.236","2.2","0"
"Michael Kelly","16","16","222","LO206 Grand Masters","7","7","1 Lap","","7 Laps","7 Laps","3","169.805","3","52.199","37.932","34.981","1.6500000000000001","0"
