"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","05. Legends  206","1073747215","Heat 2","Race","2023-06-10 21:45:00 UTC","2023-06-10 21:56:22 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","12","617.94","6","50.595","39.134","38.45","6.6000000000000005","0"
"Michael VanMuyden","2","2","561","LO206 Grand Masters","3","3","3.138","","3.138","3.138","12","621.078","11","51.021","38.808","38.256","6.6000000000000005","0"
"Chris Britton","3","3","588","LO206 Grand Masters","5","5","1.043","","4.181","4.181","12","622.121","9","51.09","38.755","38.192","6.6000000000000005","0"
"Tom Agan","4","4","548","LO206 Grand Masters","4","4","0.542","","4.723","4.723","12","622.663","6","50.6","39.13","38.159","6.6000000000000005","0"
"Frank Chavez","5","5","23","LO206 Grand Masters","2","2","2.198","","6.921","6.921","12","624.861","12","51.07","38.77","38.024","6.6000000000000005","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","7","7","2.394","","9.315","9.315","12","627.255","8","51.326","38.577","37.879","6.6000000000000005","0"
"Larin Ciscoe","7","7","518","LO206 Grand Masters","6","6","3.306","","12.621","12.621","12","630.561","4","51.235","38.645","37.681","6.6000000000000005","0"
"Jonathan Carr","8","8","109","LO206 Grand Masters","8","8","0.005","","12.626","12.626","12","630.566","10","51.392","38.527","37.68","6.6000000000000005","0"
"John Durden","9","9","4","LO206 Grand Masters","9","9","1.086","","13.712","13.712","12","631.652","8","51.405","38.518","37.616","6.6000000000000005","0"
"Jeff Carr","10","10","923","LO206 Grand Masters","10","10","4.667","","18.379","18.379","12","636.319","7","51.853","38.185","37.34","6.6000000000000005","0"
"Michael Martella","11","11","529","LO206 Grand Masters","13","13","7.061","","25.440","25.44","12","643.38","7","52.571","37.663","36.93","6.6000000000000005","0"
"Michael Kelly","12","12","222","LO206 Grand Masters","16","16","0.321","","25.761","25.761","12","643.701","7","51.688","38.307","36.912","6.6000000000000005","0"
"Timothy McElveny","13","13","307","LO206 Grand Masters","12","12","14.281","","40.042","40.042","12","657.982","8","51.967","38.101","36.11","6.6000000000000005","0"
"Jeff Phillips","14","14","215","LO206 Grand Masters","15","15","1 Lap","","1 Lap","3.684","11","621.624","10","55.075","35.951","35.037","6.050000000000001","0"
"Terrance McElveny","15","15","313","LO206 Grand Masters","14","14","35.731","","1 Lap","39.415","11","657.355","3","56.81","34.853","33.133","6.050000000000001","0"
"Scott Deselms","16","16","24D","LO206 Grand Masters","11","11","11 Laps","","12 Laps","12 Laps","0","3.857","0","0.0","0.0","0.0","0.0","0"
