"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","07. Senior 206","1073747223","Practice ","Practice","2023-06-10 17:12:00 UTC","2023-06-10 17:23:22 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","4","4","","","","0","11","570.195","11","49.242","40.21","38.197","6.050000000000001","0"
"Trenten Helie","2","2","692","LO206 Sr","2","2","0.214","","0.214","1.571","11","571.766","9","49.456","40.036","38.093","6.050000000000001","0"
"Colby Romero","3","3","605","LO206 Sr","3","3","0.117","","0.331","1.767","11","571.962","9","49.573","39.941","38.079","6.050000000000001","0"
"Kade Godbehere","4","4","664","LO206 Sr","1","1","0.044","","0.375","47.947","12","618.142","7","49.617","39.906","38.438","6.6000000000000005","0"
"Travis Mitchell","5","5","55","LO206 Sr","5","5","0.158","","0.533","8.47","11","578.665","10","49.775","39.779","37.638","6.050000000000001","0","AK-USA","Folsom CA"
"William Wallis","6","6","425","LO206 Sr","12","12","0.158","","0.691","30.022","11","600.217","11","49.933","39.653","36.287","6.050000000000001","0","Emerald","Paso Robles CA"
"Jason Maples","7","7","617","LO206 Sr","6","6","0.299","","0.990","1:05.651","12","635.846","9","50.232","39.417","37.368","6.6000000000000005","0"
"Justin Baskin","8","8","4","LO206 Sr","8","8","0.495","","1.485","6 Laps","5","291.124","5","50.727","39.032","34.006","2.75","0"
"Russell Scott","9","9","914","LO206 Sr","7","7","0.218","","1.703","25.266","11","595.461","11","50.945","38.865","36.577","6.050000000000001","0"
"Charlie Schroth","10","10","705","LO206 Sr","11","11","0.078","","1.781","1 Lap","10","565.773","8","51.023","38.806","34.996","5.5","0"
"Rylan Morrill","11","11","27","LO206 Sr","9","9","0.148","","1.929","4 Laps","7","392.95","7","51.171","38.694","35.272","3.8500000000000005","0"
"Tony Virelas","12","12","671","LO206 Sr","10","10","0.616","","2.545","1 Lap","10","558.556","10","51.787","38.234","35.449","5.5","0"
"Jonathan Endrizzi","13","13","44","LO206 Sr","0","","","","","11 Laps","0","44.387","0","0.0","0.0","0.0","0.0","0"
