"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","07. Senior 206","1073747221","Qualifying","Qualifying","2023-06-10 18:30:00 UTC","2023-06-10 18:40:09 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","11","11","","","","0","8","423.302","6","48.879","40.508","37.42","4.4","0"
"Chase Hand","2","2","627","LO206 Sr","1","1","0.155","","0.155","2 Laps","6","317.485","6","49.034","40.38","37.419","3.3000000000000003","0"
"Trenten Helie","3","3","692","LO206 Sr","2","2","0.036","","0.191","1 Lap","7","367.848","7","49.07","40.351","37.679","3.8500000000000005","0"
"Colby Romero","4","4","605","LO206 Sr","3","3","0.030","","0.221","0 Laps","8","416.927","7","49.1","40.326","37.992","4.4","0"
"Travis Mitchell","5","5","55","LO206 Sr","5","5","0.008","","0.229","1 Lap","7","368.845","7","49.108","40.319","37.577","3.8500000000000005","0","AK-USA","Folsom CA"
"William Wallis","6","6","625","LO206 Sr","4","4","0.126","","0.355","45.306","9","468.608","7","49.234","40.216","38.028","4.95","0","Emerald","Paso Robles CA"
"Jonathan Endrizzi","7","7","44","LO206 Sr","12","12","0.509","","0.864","37.37","8","460.672","7","49.743","39.805","34.385","4.4","0"
"Jason Maples","8","8","617","LO206 Sr","6","6","0.017","","0.881","1:43.745","10","527.047","7","49.76","39.791","37.568","5.5","0"
"Justin Baskin","9","9","4","LO206 Sr","9","9","0.169","","1.050","1:06.033","9","489.335","7","49.929","39.656","36.417","4.95","0"
"Rylan Morrill","10","10","27","LO206 Sr","10","10","0.298","","1.348","1:03.192","9","486.494","7","50.227","39.421","36.629","4.95","0"
"Russell Scott","11","11","914","LO206 Sr","7","7","0.016","","1.364","1:02.506","9","485.808","6","50.243","39.408","36.681","4.95","0"
"Charlie Schroth","12","12","705","LO206 Sr","8","8","0.771","","2.135","1:16.269","9","499.571","5","51.014","38.813","35.671","4.95","0"
"Tony Virelas","13","13","671","LO206 Sr","13","13","0.567","","2.702","30.327","8","453.629","7","51.581","38.386","34.918","4.4","0"
