"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","05. Legends  206","1073747213","Practice","Practice","2023-06-10 16:48:00 UTC","2023-06-10 16:59:41 UTC","PROVISIONAL","11","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","15","15","","","","0","11","630.429","11","50.985","38.835","34.548","6.050000000000001","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","5","5","0.180","","0.180","0 Laps","11","606.138","11","51.165","38.698","35.932","6.050000000000001","0"
"Tom Agan","3","3","548","LO206 Grand Masters","2","2","0.082","","0.262","0 Laps","11","603.837","9","51.247","38.636","36.069","6.050000000000001","0"
"Michael VanMuyden","4","4","561","LO206 Grand Masters","11","11","0.066","","0.328","4 Laps","7","412.501","6","51.313","38.587","33.6","3.8500000000000005","0"
"Chris Britton","5","5","588","LO206 Grand Masters","1","1","0.323","","0.651","0 Laps","11","603.577","11","51.636","38.345","36.085","6.050000000000001","0"
"Jonathan Carr","6","6","109","LO206 Grand Masters","12","12","0.420","","1.071","2 Laps","9","527.209","7","52.056","38.036","33.801","4.95","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","8","8","0.034","","1.105","5 Laps","6","359.805","6","52.09","38.011","33.018","3.3000000000000003","0"
"Larin Ciscoe","8","8","518","LO206 Grand Masters","4","4","0.067","","1.172","2 Laps","9","517.092","9","52.157","37.962","34.462","4.95","0"
"Bruce Watkins","9","9","24","LO206 Grand Masters","7","7","0.004","","1.176","5 Laps","6","358.484","6","52.161","37.959","33.14","3.3000000000000003","0"
"Jeff Carr","10","10","923","LO206 Grand Masters","16","16","0.279","","1.455","5 Laps","6","392.176","6","52.44","37.757","30.293","3.3000000000000003","0"
"John Durden","11","11","4","LO206 Grand Masters","3","3","0.191","","1.646","0 Laps","11","620.678","9","52.631","37.62","35.091","6.050000000000001","0"
"Scott Deselms","12","12","24D","LO206 Grand Masters","6","6","0.023","","1.669","2 Laps","9","516.949","5","52.654","37.604","34.471","4.95","0"
"Michael Martella","13","13","529","LO206 Grand Masters","13","13","0.440","","2.109","10.825","11","641.254","8","53.094","37.292","33.965","6.050000000000001","0"
"Timothy McElveny","14","14","307","LO206 Grand Masters","9","9","0.920","","3.029","3 Laps","8","484.302","7","54.014","36.657","32.707","4.4","0"
"Jeff Phillips","15","15","215","LO206 Grand Masters","10","10","1.920","","4.949","5 Laps","6","407.011","6","55.934","35.399","29.188","3.3000000000000003","0"
"Terrance McElveny","16","16","313","LO206 Grand Masters","14","14","1.109","","6.058","1 Lap","10","628.526","8","57.043","34.711","31.502","5.5","0"
