"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","07. Senior 206","1073747225","Heat 2","Race","2023-06-10 22:15:00 UTC","2023-06-10 22:26:36 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Mitchell","1","1","55","LO206 Sr","3","3","","","","0","12","603.649","7","49.288","40.172","39.361","6.6000000000000005","0","AK-USA","Folsom CA"
"Colby Romero","2","2","605","LO206 Sr","4","4","0.654","","0.654","0.654","12","604.303","5","49.296","40.166","39.318","6.6000000000000005","0"
"Chase Hand","3","3","627","LO206 Sr","1","1","0.229","","0.883","0.883","12","604.532","7","49.188","40.254","39.303","6.6000000000000005","0"
"Trenten Helie","4","4","692","LO206 Sr","5","5","0.297","","1.180","1.18","12","604.829","7","49.276","40.182","39.284","6.6000000000000005","0"
"Kade Godbehere","5","5","664","LO206 Sr","2","2","0.152","","1.332","1.332","12","604.981","10","49.273","40.184","39.274","6.6000000000000005","0"
"Jonathan Endrizzi","6","6","44","LO206 Sr","6","6","6.000","","7.332","7.332","12","610.981","10","49.75","39.799","38.888","6.6000000000000005","0"
"Jason Maples","7","7","617","LO206 Sr","8","8","0.115","","7.447","7.447","12","611.096","10","49.704","39.836","38.881","6.6000000000000005","0"
"William Wallis","8","8","625","LO206 Sr","7","7","7.848","","15.295","15.295","12","618.944","12","49.763","39.789","38.388","6.6000000000000005","0","Emerald","Paso Robles CA"
"Rylan Morrill","9","9","27","LO206 Sr","10","10","5.148","","20.443","20.443","12","624.092","11","50.393","39.291","38.071","6.6000000000000005","0"
"Tony Virelas","10","10","671","LO206 Sr","13","13","2.424","","22.867","22.867","12","626.516","5","50.365","39.313","37.924","6.6000000000000005","0"
"Justin Baskin","11","11","4","LO206 Sr","9","9","2.267","","25.134","25.134","12","628.783","8","50.45","39.247","37.787","6.6000000000000005","0"
"Charlie Schroth","12","12","705","LO206 Sr","12","12","4.503","","29.637","29.637","12","633.286","10","50.951","38.861","37.519","6.6000000000000005","0"
"Russell Scott","13","13","914","LO206 Sr","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
