"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","02. Junior 1 206 Pilot","1073747197","Heat 1","Race","2023-06-10 19:00:00 UTC","2023-06-10 19:09:19 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","10","512.927","6","50.207","39.437","38.602","5.5","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","3","3","14.404","","14.404","14.404","10","527.331","10","51.27","38.619","37.548","5.5","0"
"Brielle Stewart","3","3","04","LO206 Jr 1 Pilot","2","2","0.255","","14.659","14.659","10","527.586","10","51.32","38.581","37.529","5.5","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","4","4","0.377","","15.036","15.036","10","527.963","9","51.352","38.557","37.503","5.5","0"
"Owen Ford","5","5","423","LO206 Jr 1 Pilot","5","5","4.953","","19.989","19.989","10","532.916","8","51.954","38.111","37.154","5.5","0"
"Kole Wilson","6","6","934","LO206 Jr 1 Pilot","7","7","3.694","","23.683","23.683","10","536.61","8","52.103","38.002","36.898","5.5","0"
"Jason Gill","7","7","8","LO206 Jr 1 Pilot","6","6","2.584","","26.267","26.267","10","539.194","10","51.772","38.245","36.721","5.5","0"
"Jameson Sanders","8","8","45","LO206 Jr 1 Pilot","8","8","9.580","","35.847","35.847","10","548.774","6","53.272","37.168","36.08","5.5","0"
"Jake Luttrell","9","9","55","LO206 Jr 1 Pilot","9","9","0.474","","36.321","36.321","10","549.248","6","53.241","37.189","36.049","5.5","0"
"Cole Anderson","10","10","6","LO206 Jr 1 Pilot","10","10","0.964","","37.285","37.285","10","550.212","6","53.292","37.154","35.986","5.5","0"
"Ryder Davis","11","11","7r","LO206 Jr 1 Pilot","11","11","2 Laps","","2 Laps","42.112","8","555.039","8","66.014","29.994","28.539","4.4","0"
