"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","02. Junior 1 206 Pilot","1073747200","Heat 2","Race","2023-06-10 21:00:00 UTC","2023-06-10 21:11:23 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koa Saito","1","1","60","LO206 Jr 1 Pilot","2","2","","","","0","12","621.049","10","51.116","38.735","38.258","6.6000000000000005","0"
"Graydon Lata","2","2","100","LO206 Jr 1 Pilot","1","1","6.705","","6.705","6.705","12","627.754","3","50.515","39.196","37.849","6.6000000000000005","0"
"Clancy Dillon","3","3","7","LO206 Jr 1 Pilot","4","4","0.197","","6.902","6.902","12","627.951","8","51.253","38.632","37.837","6.6000000000000005","0"
"Brielle Stewart","4","4","04","LO206 Jr 1 Pilot","3","3","0.196","","7.098","7.098","12","628.147","8","51.026","38.804","37.826","6.6000000000000005","0"
"Jason Gill","5","5","8","LO206 Jr 1 Pilot","7","7","0.223","","7.321","7.321","12","628.37","9","51.278","38.613","37.812","6.6000000000000005","0"
"Kole Wilson","6","6","934","LO206 Jr 1 Pilot","6","6","14.709","","22.030","22.03","12","643.079","12","51.605","38.368","36.947","6.6000000000000005","0"
"Owen Ford","7","7","423","LO206 Jr 1 Pilot","5","5","0.851","","22.881","22.881","12","643.93","8","51.92","38.136","36.898","6.6000000000000005","0"
"Jake Luttrell","8","8","55","LO206 Jr 1 Pilot","9","9","5.696","","28.577","28.577","12","649.626","7","52.73","37.55","36.575","6.6000000000000005","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","10","10","0.319","","28.896","28.896","12","649.945","8","52.347","37.825","36.557","6.6000000000000005","0"
"Ryder Davis","10","10","7x","LO206 Jr 1 Pilot","11","11","2 Laps","","2 Laps","58.594","10","679.643","10","64.911","30.503","29.133","5.5","0"
"Jameson Sanders","11","11","45","LO206 Jr 1 Pilot","8","8","7 Laps","","9 Laps","9 Laps","3","164.379","3","52.624","37.625","36.136","1.6500000000000001","0"
