"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","07. Senior 206","1073747224","Main","Race","2023-06-11 00:35:00 UTC","2023-06-11 00:49:02 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO206 Sr","2","2","","","","0","15","751.563","12","49.05","40.367","39.518","8.25","0"
"Chase Hand","2","2","627","LO206 Sr","3","3","0.704","","0.704","0.704","15","752.267","15","49.247","40.205","39.481","8.25","0"
"Kade Godbehere","3","3","664","LO206 Sr","5","5","2.224","","2.928","2.928","15","754.491","12","48.948","40.451","39.364","8.25","0"
"Travis Mitchell","4","4","55","LO206 Sr","1","1","0.017","","2.945","2.945","15","754.508","11","49.117","40.312","39.363","8.25","0","AK-USA","Folsom CA"
"Trenten Helie","5","5","692","LO206 Sr","4","4","0.141","","3.086","3.086","15","754.649","12","49.131","40.3","39.356","8.25","0"
"Jonathan Endrizzi","6","6","44","LO206 Sr","6","6","0.069","","3.155","3.155","15","754.718","14","49.395","40.085","39.352","8.25","0"
"William Wallis","7","7","625","LO206 Sr","8","8","0.204","","3.359","3.359","15","754.922","12","49.17","40.268","39.342","8.25","0","Emerald","Paso Robles CA"
"Jason Maples","8","8","617","LO206 Sr","7","7","0.957","","4.316","4.316","15","755.879","8","49.537","39.97","39.292","8.25","0"
"Russell Scott","9","9","914","LO206 Sr","13","13","12.478","","16.794","16.794","15","768.357","15","49.75","39.799","38.654","8.25","0"
"Justin Baskin","10","10","4","LO206 Sr","11","11","2.006","","18.800","18.8","15","770.363","13","49.993","39.606","38.553","8.25","0"
"Rylan Morrill","11","11","27","LO206 Sr","9","9","0.603","","19.403","19.403","15","770.966","13","49.978","39.617","38.523","8.25","0"
"Charlie Schroth","12","12","705","LO206 Sr","12","12","8.181","","27.584","27.584","15","779.147","14","50.654","39.089","38.119","8.25","0"
"Tony Virelas","13","13","671","LO206 Sr","10","10","1 Lap","","1 Lap","1 Lap","14","731.687","9","50.322","39.347","37.885","7.700000000000001","0"
