"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","07. Senior 206","1073747222","Heat 1","Race","2023-06-10 20:05:00 UTC","2023-06-10 20:16:09 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","2","2","","","","0","10","569.699","8","49.08","40.342","34.755","5.5","0"
"Kade Godbehere","2","2","664","LO206 Sr","1","1","0.023","","0.023","0.023","10","569.722","5","49.078","40.344","34.754","5.5","0"
"Travis Mitchell","3","3","55","LO206 Sr","5","5","0.948","","0.971","0.971","10","570.67","4","49.067","40.353","34.696","5.5","0","AK-USA","Folsom CA"
"Colby Romero","4","4","605","LO206 Sr","4","4","0.348","","1.319","1.319","10","571.018","4","49.055","40.363","34.675","5.5","0"
"Trenten Helie","5","5","692","LO206 Sr","3","3","0.556","","1.875","1.875","10","571.574","4","49.126","40.305","34.641","5.5","0"
"Jonathan Endrizzi","6","6","44","LO206 Sr","7","7","0.765","","2.640","2.64","10","572.339","6","49.138","40.295","34.595","5.5","0"
"William Wallis","7","7","625","LO206 Sr","6","6","0.277","","2.917","2.917","10","572.616","6","49.09","40.334","34.578","5.5","0","Emerald","Paso Robles CA"
"Jason Maples","8","8","617","LO206 Sr","8","8","3.401","","6.318","6.318","10","576.017","10","49.668","39.865","34.374","5.5","0"
"Justin Baskin","9","9","4","LO206 Sr","9","9","2.337","","8.655","8.655","10","578.354","8","49.701","39.838","34.235","5.5","0"
"Rylan Morrill","10","10","27","LO206 Sr","10","10","4.079","","12.734","12.734","10","582.433","8","49.919","39.664","33.995","5.5","0"
"Russell Scott","11","11","914","LO206 Sr","11","11","0.215","","12.949","12.949","10","582.648","9","49.961","39.631","33.983","5.5","0"
"Charlie Schroth","12","12","705","LO206 Sr","12","12","7.341","","20.290","20.29","10","589.989","10","50.786","38.987","33.56","5.5","0"
"Tony Virelas","13","13","671","LO206 Sr","13","13","10.788","","31.078","31.078","10","600.777","7","50.975","38.843","32.957","5.5","0"
