"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485059-20230610","2023 Prairie City 4 Stroke Race #4","2022-10-08 14:59:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","04. Junior 2 206 ","1073747208","Practice ","Practice","2023-06-10 16:36:00 UTC","2023-06-10 16:49:22 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prairie-city-4-stroke-race-4/results/1073747208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO206 Jr 2","2","2","","","","0","6","342.273","5","50.759","39.008","34.709","3.3000000000000003","0"
"Luca Vitarelli","2","2","430","LO206 Jr 2","1","1","0.251","","0.251","1 Lap","5","290.763","5","51.01","38.816","34.048","2.75","0"
"Gage Brockway","3","3","12","LO206 Jr 2","10","10","0.041","","0.292","18.672","6","360.945","4","51.051","38.785","32.914","3.3000000000000003","0"
"Jameson Gwinup","4","4","71","LO206 Jr 2","11","11","0.169","","0.461","1 Lap","5","308.828","5","51.22","38.657","32.057","2.75","0"
"Melia Hernandez","5","5","414","LO206 Jr 2","5","5","0.005","","0.466","1:02.548","7","404.821","6","51.225","38.653","34.237","3.8500000000000005","0"
"Derek Dimandja","6","6","416","LO206 Jr 2","3","3","0.140","","0.606","2 Laps","4","240.791","4","51.365","38.548","32.892","2.2","0"
"William Abshire","7","7","57","LO206 Jr 2","4","4","0.898","","1.504","12.125","6","354.398","6","52.263","37.885","33.522","3.3000000000000003","0"
"Tyler Luallin","8","8","171","LO206 Jr 2","7","7","0.999","","2.503","1:15.527","7","417.8","6","53.262","37.175","33.174","3.8500000000000005","0"
"Sophia Curtis","9","9","410","LO206 Jr 2","6","6","0.523","","3.026","1:21.568","7","423.841","5","53.785","36.813","32.701","3.8500000000000005","0"
"Gigi Richer","10","10","75","LO206 Jr 2","9","9","4.722","","7.748","2.516","5","344.789","5","58.507","33.842","28.713","2.75","0"
"Brian Sheltra Jr","11","11","76","LO206 Jr 2","8","8","4.270","","12.018","5 Laps","1","95.705","1","62.777","31.54","20.689","0.55","0"
