"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","9 - Mini parilla 60 cc","1073746852","Race 3","Race","2022-04-03 13:30:00 UTC","2022-04-03 13:43:22 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-2-mariembourg/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Senna Meunier","1","1","812","22-GK4 - Mini-Parilla 60cc","1","","","","","0","13","749.365","12","62.108","72.454","78.066","16.25","0","BEL","Y","IAME","13682265","N"
"Antoine  Sylva Venant","2","2","826","22-GK4 - Mini-Parilla 60cc","2","","1.995","","1.995","1.995","13","751.36","4","62.216","72.329","77.859","16.25","0","BEL","Y","IAME","N"
"Edouard  Godfroid","3","3","805","22-GK4 - Mini-Parilla 60cc","4","","0.042","","2.037","2.037","13","751.402","9","62.037","72.537","77.854","16.25","0","BEL","Y ","IAME","N"
"Giulian  Sorvillo","4","4","808","22-GK4 - Mini-Parilla 60cc","7","","2.392","","4.429","4.429","13","753.794","12","62.249","72.29","77.607","16.25","0","BEL","Y","IAME","N"
"Damiën  Erkelens","5","5","889","22-GK4 - Mini-Parilla 60cc","10","","3.041","","7.470","7.47","13","756.835","8","62.481","72.022","77.296","16.25","0","NED","Y","IAME","N"
"Wouter  Bergheanu","6","6","837","22-GK4 - Mini-Parilla 60cc","5","","3.450","","10.920","10.92","13","760.285","6","62.654","71.823","76.945","16.25","0","NED","Y","IAME","N"
"Tom  Alderliesten","7","7","810","22-GK4 - Mini-Parilla 60cc","8","","0.014","","10.934","10.934","13","760.299","4","62.405","72.11","76.943","16.25","0","NED","Y","IAME","?"
"Ties van Dijck","8","8","811","22-GK4 - Mini-Parilla 60cc","6","","0.093","","11.027","11.027","13","760.392","5","62.396","72.12","76.934","16.25","0","NED","Y","IAME","N"
"Bink  van Scheijndel ","9","9","807","22-GK4 - Mini-Parilla 60cc","11","","8.086","","19.113","19.113","13","768.478","11","63.137","71.274","76.124","16.25","0","NED","Y","IAME","N"
"Max  Grassini","10","10","833","22-GK4 - Mini-Parilla 60cc","9","","0.075","","19.188","19.188","13","768.553","11","62.995","71.434","76.117","16.25","0","Y","IAME","N"
"Sven Van Veen","11","11","834","22-GK4 - Mini-Parilla 60cc","14","","0.007","","19.195","19.195","13","768.56","5","63.146","71.263","76.116","16.25","0","NED","Y","IAME","N"
"Arthur  De Doncker","12","12","861","22-GK4 - Mini-Parilla 60cc","12","","7.091","","26.286","26.286","13","775.651","11","63.775","70.561","75.421","16.25","0","UAE","Y","IAME","N"
"Bruce Ouwens","13","13","820","22-GK4 - Mini-Parilla 60cc","13","","22.749","","49.035","49.035","13","798.4","5","65.487","68.716","73.272","16.25","0","NED","Y","IAME","N"
"Arthur Matagne","14","14","817","22-GK4 - Mini-Parilla 60cc","3","","5 Ronden","","5 Ronden","5 Laps","8","443.41","6","62.773","71.687","81.189","10.0","0","BEL","N","IAME","** ","Y"
