"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","4 - IAME Junior","1073746822","Chrono Junior (8')","Qualifying","2022-04-02 09:05:00 UTC","2022-04-02 09:13:00 UTC","PROVISIONAL","10","https://racehero.io/events/gk4-2-mariembourg/results/1073746822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Chassis","Reserve Transp","Huur Y/N"
"Patrice Kowalewski","1","1","144","22-GK4 Junior","10","","","","","0","9","484.187","8","56.453","79.712","83.645","11.25","0","BEL","N","IAME","Merlin","4764342","Y"
"Aaron Ferrazzano","2","2","158","22-GK4 Junior","1","","0.113","","0.113","31.39","10","515.577","5","56.566","79.553","87.281","12.5","0","BEL","Y","IAME","N"
"Mattiz Meerschaut","3","3","150_R","22-GK4 Junior","3","","0.034","","0.147","33.855","10","518.042","7","56.6","79.505","86.866","12.5","0","BEL","Y","N"
"Sky Defourny","4","4","177","22-GK4 Junior","5","","0.086","","0.233","36.614","10","520.801","7","56.686","79.385","86.405","12.5","0","NED","Y","IAME","N"
"Thibauld Gelade","5","5","161","22-GK4 Junior","2","","0.106","","0.339","36.616","10","520.803","5","56.792","79.237","86.405","12.5","0","BEL","Y","IAME","N"
"Siebe  Wijma","6","6","110","22-GK4 Junior","9","","0.045","","0.384","47.535","10","531.722","7","56.837","79.174","84.631","12.5","0","NED","Y","IAME","N"
"Mathias  Vandekerckhove","7","7","103","22-GK4 Junior","8","","0.271","","0.655","42.656","10","526.843","5","57.108","78.798","85.414","12.5","0","BEL","Y","IAME","**","Y"
"Annabelle Brian","8","8","183","22-GK4 Junior","4","","0.104","","0.759","39.086","10","523.273","6","57.212","78.655","85.997","12.5","0","NED","Y","IAME","N"
"Yanis  Bouillez","9","9","105","22-GK4 Junior","7","","0.036","","0.795","42.737","10","526.924","8","57.248","78.605","85.401","12.5","0","BEL","Y","IAME","N"
"Quentin Hanoulle","10","10","189","22-GK4 Junior","6","","0.009","","0.804","43.61","10","527.797","6","57.257","78.593","85.26","12.5","0","BEL","Y","IAME","14617253","N"
