"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","7 - Mini Parilla 60 cc Nationaal","1073746841","Race 1","Race","2022-04-03 09:40:00 UTC","2022-04-03 09:52:58 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-2-mariembourg/results/1073746841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Djamairo Hoft","1","1","912","22-GK4 - Mini-Parilla_Nationaal_60cc","3","","","","","0","12","724.086","11","62.751","71.712","74.577","15.0","0","NED","Y","IAME","N"
"Bruno Priam","2","2","978","22-GK4 - Mini-Parilla_Nationaal_60cc","1","","0.008","","0.008","0.008","12","724.094","11","62.819","71.634","74.576","15.0","0","BEL","Y","IAME","**","N"
"Finn  Rossen","3","3","948","22-GK4 - Mini-Parilla_Nationaal_60cc","2","","0.307","","0.315","0.315","12","724.401","11","62.798","71.658","74.544","15.0","0","NED","Y","IAME","N"
"Jules Decoen","4","4","977","22-GK4 - Mini-Parilla_Nationaal_60cc","4","","0.279","","0.594","0.594","12","724.68","11","62.672","71.802","74.516","15.0","0","BEL","Y","IAME","**","N"
"Adriana  Cumbo","5","5","946","22-GK4 - Mini-Parilla_Nationaal_60cc","8","","3.349","","3.943","3.943","12","728.029","8","62.975","71.457","74.173","15.0","0","BEL","Y","IAME","N"
"Timeo Rifflart","6","6","928","22-GK4 - Mini-Parilla_Nationaal_60cc","6","","0.046","","3.989","3.989","12","728.075","10","63.069","71.35","74.168","15.0","0","BEL","Y","IAME","N"
"Luis Bielande","7","7","904","22-GK4 - Mini-Parilla_Nationaal_60cc","5","","0.072","","4.061","4.061","12","728.147","11","62.964","71.469","74.161","15.0","0","BEL","Y","IAME","14173395","N"
"Lewis Boodts","8","8","930","22-GK4 - Mini-Parilla_Nationaal_60cc","10","","0.182","","4.243","4.243","12","728.329","11","63.136","71.275","74.142","15.0","0","BEL","N","IAME","14451323","** ","Y"
"Antoine  Nicolay","9","9","916","22-GK4 - Mini-Parilla_Nationaal_60cc","7","","0.158","","4.401","4.401","12","728.487","10","63.119","71.294","74.126","15.0","0","BEL","Y","IAME","**","N"
"Romain  de Dobbeleer","10","10","955","22-GK4 - Mini-Parilla_Nationaal_60cc","12","","0.200","","4.601","4.601","12","728.687","11","63.163","71.244","74.106","15.0","0","BEL","Y","IAME","8356558","N"
"Senna  Schellekens","11","11","905","22-GK4 - Mini-Parilla_Nationaal_60cc","9","","9.832","","14.433","14.433","12","738.519","4","63.807","70.525","73.119","15.0","0","NED","Y","IAME","N"
"Téo  Robert","12","12","917","22-GK4 - Mini-Parilla_Nationaal_60cc","11","","0.146","","14.579","14.579","12","738.665","8","64.136","70.163","73.105","15.0","0","BEL","Y","IAME","N"
"Dex  Krouwel","13","13","920","22-GK4 - Mini-Parilla_Nationaal_60cc","14","","0.081","","14.660","14.66","12","738.746","12","64.086","70.218","73.097","15.0","0","NED","Y","IAME","N"
"Danivancho  Boers","14","14","914","22-GK4 - Mini-Parilla_Nationaal_60cc","18","","0.109","","14.769","14.769","12","738.855","9","63.834","70.495","73.086","15.0","0","NED","Y","IAME","N"
"Vince Vanderhallen","15","15","998","22-GK4 - Mini-Parilla_Nationaal_60cc","13","","0.150","","14.919","14.919","12","739.005","12","63.848","70.48","73.071","15.0","0","BEL","N","IAME","Y"
"Lukas  Pelizzari","16","16","902","22-GK4 - Mini-Parilla_Nationaal_60cc","15","","1.804","","16.723","16.723","12","740.809","9","64.098","70.205","72.893","15.0","0","LUX","?","IAME","?"
"Felix  Dedecker","17","17","919","22-GK4 - Mini-Parilla_Nationaal_60cc","17","","0.104","","16.827","16.827","12","740.913","10","64.259","70.029","72.883","15.0","0","BEL","N","IAME","4078635","N"
"Antoine  Bouts","18","18","934","22-GK4 - Mini-Parilla_Nationaal_60cc","16","","0.643","","17.470","17.47","12","741.556","11","64.026","70.284","72.82","15.0","0","BEL","Y","IAME","N"
"Xavier  Willems","19","19","982","22-GK4 - Mini-Parilla_Nationaal_60cc","19","","2.968","","20.438","20.438","12","744.524","8","63.904","70.418","72.53","15.0","0","NED","Y","IAME","N"
"Sjoerd  de Vries","20","20","979","22-GK4 - Mini-Parilla_Nationaal_60cc","20","","28.849","","49.287","49.287","12","773.373","3","67.354","66.811","69.824","15.0","0","BEL","Y","IAME","N"
