"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","9 - Mini parilla 60 cc","1073746851","Race 2","Race","2022-04-03 12:10:00 UTC","2022-04-03 12:23:31 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-2-mariembourg/results/1073746851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Senna Meunier","1","1","812","22-GK4 - Mini-Parilla 60cc","1","","","","","0","13","752.875","8","62.263","72.274","77.702","16.25","0","BEL","Y","IAME","13682265","N"
"Antoine  Sylva Venant","2","2","826","22-GK4 - Mini-Parilla 60cc","3","","0.236","","0.236","0.236","13","753.111","8","62.274","72.261","77.678","16.25","0","BEL","Y","IAME","N"
"Edouard  Godfroid","3","3","805","22-GK4 - Mini-Parilla 60cc","2","","4.574","","4.810","4.81","13","757.685","12","62.392","72.125","77.209","16.25","0","BEL","Y ","IAME","N"
"Arthur Matagne","4","4","817","22-GK4 - Mini-Parilla 60cc","4","","4.828","","9.638","9.638","13","762.513","8","62.693","71.778","76.72","16.25","0","BEL","N","IAME","** ","Y"
"Tom  Alderliesten","5","5","810","22-GK4 - Mini-Parilla 60cc","8","","0.831","","10.469","10.469","13","763.344","6","62.736","71.729","76.636","16.25","0","NED","Y","IAME","?"
"Wouter  Bergheanu","6","6","837","22-GK4 - Mini-Parilla 60cc","6","","0.356","","10.825","10.825","13","763.7","13","62.863","71.584","76.601","16.25","0","NED","Y","IAME","N"
"Giulian  Sorvillo","7","7","808","22-GK4 - Mini-Parilla 60cc","7","","0.143","","10.968","10.968","13","763.843","4","62.776","71.683","76.586","16.25","0","BEL","Y","IAME","N"
"Ties van Dijck","8","8","811","22-GK4 - Mini-Parilla 60cc","5","","0.223","","11.191","11.191","13","764.066","8","62.87","71.576","76.564","16.25","0","NED","Y","IAME","N"
"Damiën  Erkelens","9","9","889","22-GK4 - Mini-Parilla 60cc","9","","0.068","","11.259","11.259","13","764.134","6","62.54","71.954","76.557","16.25","0","NED","Y","IAME","N"
"Max  Grassini","10","10","833","22-GK4 - Mini-Parilla 60cc","10","","5.452","","16.711","16.711","13","769.586","11","63.116","71.297","76.015","16.25","0","Y","IAME","N"
"Bink  van Scheijndel ","11","11","807","22-GK4 - Mini-Parilla 60cc","11","","6.128","","22.839","22.839","13","775.714","5","63.529","70.834","75.414","16.25","0","NED","Y","IAME","N"
"Arthur  De Doncker","12","12","861","22-GK4 - Mini-Parilla 60cc","12","","0.130","","22.969","22.969","13","775.844","11","63.746","70.593","75.402","16.25","0","UAE","Y","IAME","N"
"Bruce Ouwens","13","13","820","22-GK4 - Mini-Parilla 60cc","14","","23.835","","46.804","46.804","13","799.679","6","65.591","68.607","73.154","16.25","0","NED","Y","IAME","N"
"Sven Van Veen","14","14","834","22-GK4 - Mini-Parilla 60cc","13","","7 Ronden","","7 Ronden","7 Laps","6","324.227","5","63.349","71.035","83.275","7.5","0","NED","Y","IAME","N"
