"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","9 - Mini parilla 60 cc","1073746849","Chrono Iame Mini-Parilla 60 cc (8')","Qualifying","2022-04-03 08:55:00 UTC","2022-04-03 09:03:00 UTC","PROVISIONAL","9","https://racehero.io/events/gk4-2-mariembourg/results/1073746849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Senna Meunier","1","1","812","22-GK4 - Mini-Parilla 60cc","11","","","","","0","9","539.472","5","61.479","73.196","75.073","11.25","0","BEL","Y","IAME","13682265","N"
"Ties van Dijck","2","2","811","22-GK4 - Mini-Parilla 60cc","12","","0.360","","0.360","0 Laps","9","539.045","5","61.839","72.77","75.133","11.25","0","NED","Y","IAME","N"
"Edouard  Godfroid","3","3","805","22-GK4 - Mini-Parilla 60cc","8","","0.129","","0.489","0 Laps","9","539.105","5","61.968","72.618","75.125","11.25","0","BEL","Y ","IAME","N"
"Damiën  Erkelens","4","4","889","22-GK4 - Mini-Parilla 60cc","9","","0.043","","0.532","0.593","9","540.065","4","62.011","72.568","74.991","11.25","0","NED","Y","IAME","N"
"Arthur Matagne","5","5","817","22-GK4 - Mini-Parilla 60cc","7","","0.044","","0.576","0 Laps","9","539.366","9","62.055","72.516","75.088","11.25","0","BEL","N","IAME","** ","Y"
"Tom  Alderliesten","6","6","810","22-GK4 - Mini-Parilla 60cc","13","","0.082","","0.658","1 Lap","8","481.33","8","62.137","72.421","74.793","10.0","0","NED","Y","IAME","?"
"Antoine  Sylva Venant","7","7","826","22-GK4 - Mini-Parilla 60cc","14","","0.028","","0.686","1 Lap","8","487.712","5","62.165","72.388","73.814","10.0","0","BEL","Y","IAME","N"
"Giulian  Sorvillo","8","8","808","22-GK4 - Mini-Parilla 60cc","10","","0.099","","0.785","1 Lap","8","482.545","6","62.264","72.273","74.604","10.0","0","BEL","Y","IAME","N"
"Max  Grassini","9","9","833","22-GK4 - Mini-Parilla 60cc","6","","0.391","","1.176","0 Laps","9","524.339","5","62.655","71.822","77.24","11.25","0","Y","IAME","N"
"Sven Van Veen","10","10","834","22-GK4 - Mini-Parilla 60cc","3","","0.272","","1.448","0 Laps","9","512.709","6","62.927","71.511","78.992","11.25","0","NED","Y","IAME","N"
"Wouter  Bergheanu","11","11","837","22-GK4 - Mini-Parilla 60cc","2","","0.307","","1.755","0 Laps","9","515.277","8","63.234","71.164","78.599","11.25","0","NED","Y","IAME","N"
"Bink  van Scheijndel ","12","12","807","22-GK4 - Mini-Parilla 60cc","1","","0.045","","1.800","0 Laps","9","510.741","5","63.279","71.114","79.297","11.25","0","NED","Y","IAME","N"
"Arthur  De Doncker","13","13","861","22-GK4 - Mini-Parilla 60cc","4","","0.584","","2.384","0 Laps","9","521.87","9","63.863","70.463","77.606","11.25","0","UAE","Y","IAME","N"
"Bruce Ouwens","14","14","820","22-GK4 - Mini-Parilla 60cc","5","","0.752","","3.136","0 Laps","9","537.792","8","64.615","69.643","75.308","11.25","0","NED","Y","IAME","N"
