"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","9 - Mini parilla 60 cc","1073746853","Warm-up","Practice","2022-04-03 08:00:00 UTC","2022-04-03 08:16:10 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-2-mariembourg/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Senna Meunier","1","1","812","22-GK4 - Mini-Parilla 60cc","8","","","","","0","12","763.973","4","62.187","72.362","70.683","15.0","0","BEL","Y","IAME","13682265","N"
"Edouard  Godfroid","2","2","805","22-GK4 - Mini-Parilla 60cc","12","","0.011","","0.011","2.473","13","766.446","7","62.198","72.35","76.326","16.25","0","BEL","Y ","IAME","N"
"Antoine  Sylva Venant","3","3","826","22-GK4 - Mini-Parilla 60cc","14","","0.140","","0.151","13.834","13","777.807","6","62.338","72.187","75.211","16.25","0","BEL","Y","IAME","N"
"Arthur Matagne","4","4","817","22-GK4 - Mini-Parilla 60cc","5","","0.231","","0.382","0.432","13","764.405","11","62.569","71.921","76.53","16.25","0","BEL","N","IAME","** ","Y"
"Damiën  Erkelens","5","5","889","22-GK4 - Mini-Parilla 60cc","4","","0.074","","0.456","0.816","13","764.789","11","62.643","71.836","76.492","16.25","0","NED","Y","IAME","N"
"Giulian  Sorvillo","6","6","808","22-GK4 - Mini-Parilla 60cc","11","","0.031","","0.487","4.851","13","768.824","7","62.674","71.8","76.09","16.25","0","BEL","Y","IAME","N"
"Ties van Dijck","7","7","811","22-GK4 - Mini-Parilla 60cc","2","","0.044","","0.531","0.066","12","764.039","5","62.718","71.75","70.677","15.0","0","NED","Y","IAME","N"
"Wouter  Bergheanu","8","8","837","22-GK4 - Mini-Parilla 60cc","1","","0.086","","0.617","1.095","13","765.068","11","62.804","71.651","76.464","16.25","0","NED","Y","IAME","N"
"Tom  Alderliesten","9","9","810","22-GK4 - Mini-Parilla 60cc","9","","0.342","","0.959","14.145","13","778.118","10","63.146","71.263","75.181","16.25","0","NED","Y","IAME","?"
"Bink  van Scheijndel ","10","10","807","22-GK4 - Mini-Parilla 60cc","3","","0.139","","1.098","7.064","13","771.037","10","63.285","71.107","75.872","16.25","0","NED","Y","IAME","N"
"Sven Van Veen","11","11","834","22-GK4 - Mini-Parilla 60cc","6","","0.381","","1.479","8.327","12","772.3","12","63.666","70.681","69.921","15.0","0","NED","Y","IAME","N"
"Max  Grassini","12","12","833","22-GK4 - Mini-Parilla 60cc","13","","0.176","","1.655","42.941","13","806.914","5","63.842","70.487","72.498","16.25","0","Y","IAME","N"
"Arthur  De Doncker","13","13","861","22-GK4 - Mini-Parilla 60cc","10","","0.681","","2.336","23.726","13","787.699","13","64.523","69.743","74.267","16.25","0","UAE","Y","IAME","N"
"Bruce Ouwens","14","14","820","22-GK4 - Mini-Parilla 60cc","7","","2.562","","4.898","2.487","12","766.46","11","67.085","67.079","70.454","15.0","0","NED","Y","IAME","N"
