"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","4 - IAME Junior","1073746824","Race 2","Race","2022-04-02 12:45:00 UTC","2022-04-02 12:57:59 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-2-mariembourg/results/1073746824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Aaron Ferrazzano","1","1","158","22-GK4 Junior","1","","","","","0","14","745.425","8","56.6","79.505","84.516","17.5","0","BEL","Y","IAME","N"
"Mattiz Meerschaut","2","2","150_R","22-GK4 Junior","5","","0.012","","0.012","0.012","14","745.437","11","56.576","79.539","84.514","17.5","0","BEL","Y","N"
"Patrice Kowalewski","3","3","144","22-GK4 Junior","3","","1.470","","1.482","1.482","14","746.907","5","56.568","79.55","84.348","17.5","0","BEL","N","IAME","Merlin","4764342","Y"
"Sky Defourny","4","4","177","22-GK4 Junior","2","","0.884","","2.366","2.366","14","747.791","9","56.963","78.999","84.248","17.5","0","NED","Y","IAME","N"
"Mathias  Vandekerckhove","5","5","103","22-GK4 Junior","10","","2.736","","5.102","5.102","14","750.527","11","56.888","79.103","83.941","17.5","0","BEL","Y","IAME","**","Y"
"Thibauld Gelade","6","6","161","22-GK4 Junior","4","","0.391","","5.493","5.493","14","750.918","11","57.004","78.942","83.897","17.5","0","BEL","Y","IAME","N"
"Annabelle Brian","7","7","183","22-GK4 Junior","7","","0.465","","5.958","5.958","14","751.383","7","57.13","78.768","83.845","17.5","0","NED","Y","IAME","N"
"Siebe  Wijma","8","8","110","22-GK4 Junior","6","","2.385","","8.343","8.343","14","753.768","7","57.163","78.722","83.58","17.5","0","NED","Y","IAME","N"
"Yanis  Bouillez","9","9","105","22-GK4 Junior","8","","0.758","","9.101","9.101","14","754.526","7","57.193","78.681","83.496","17.5","0","BEL","Y","IAME","N"
"Quentin Hanoulle","10","10","189","22-GK4 Junior","9","","0.890","","9.991","9.991","14","755.416","5","57.269","78.577","83.398","17.5","0","BEL","Y","IAME","14617253","N"
