"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","2 - Junior- Nationaal","1073746814","Race 2","Race","2022-04-02 12:05:00 UTC","2022-04-02 12:18:28 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-2-mariembourg/results/1073746814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Tyron  Kinard","1","1","469","22-GK4 Junior Nationaal","1","","","","","0","14","750.184","11","57.069","78.852","83.979","17.5","0","BEL","N","IAME","10059559","N"
"Rocco Coronel","2","2","423","22-GK4 Junior Nationaal","8","","0.101","","0.101","0.101","14","750.285","10","56.903","79.082","83.968","17.5","0","NED","Y","IAME","N"
"Mats Broeren","3","3","493","22-GK4 Junior Nationaal","10","","2.825","","2.926","2.926","14","753.11","8","57.013","78.929","83.653","17.5","0","NED","Y","IAME","N"
"Eva Dorrestijn","4","4","466","22-GK4 Junior Nationaal","2","","0.354","","3.280","3.28","14","753.464","10","57.075","78.844","83.614","17.5","0","NED","Y","IAME","**","N"
"Roberto Baas","5","5","485","22-GK4 Junior Nationaal","5","","1.086","","4.366","4.366","14","754.55","8","57.206","78.663","83.493","17.5","0","NED","Y","IAME","N"
"Anthony  Bongartz","6","6","432","22-GK4 Junior Nationaal","3","","4.142","","8.508","8.508","14","758.692","6","57.435","78.349","83.038","17.5","0","BEL","Y","IAME","**","N"
"Andres Beers","7","7","497","22-GK4 Junior Nationaal","4","","0.836","","9.344","9.344","14","759.528","6","57.557","78.183","82.946","17.5","0","NED","Y","IAME","**","N"
"Yiroh van Duyvenvoorde","8","8","439","22-GK4 Junior Nationaal","9","","0.909","","10.253","10.253","14","760.437","11","57.369","78.44","82.847","17.5","0","NED","Y","N"
"Milan  Marczak","9","9","402","22-GK4 Junior Nationaal","7","","0.331","","10.584","10.584","14","760.768","7","57.413","78.379","82.811","17.5","0","NED","Y","N"
"Wessel  Swiebel","10","10","428","22-GK4 Junior Nationaal","11","","0.232","","10.816","10.816","14","761.0","7","57.466","78.307","82.786","17.5","0","NED","Y","IAME","N"
