"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","9 - Mini parilla 60 cc","1073746850","Race 1","Race","2022-04-03 10:20:00 UTC","2022-04-03 10:33:30 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-2-mariembourg/results/1073746850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Senna Meunier","1","1","812","22-GK4 - Mini-Parilla 60cc","1","","","","","0","13","753.291","7","62.375","72.144","77.659","16.25","0","BEL","Y","IAME","13682265","N"
"Edouard  Godfroid","2","2","805","22-GK4 - Mini-Parilla 60cc","2","","0.298","","0.298","0.298","13","753.589","8","62.287","72.246","77.629","16.25","0","BEL","Y ","IAME","N"
"Antoine  Sylva Venant","3","3","826","22-GK4 - Mini-Parilla 60cc","6","","3.034","","3.332","3.332","13","756.623","8","62.209","72.337","77.317","16.25","0","BEL","Y","IAME","N"
"Ties van Dijck","4","4","811","22-GK4 - Mini-Parilla 60cc","3","","0.028","","3.360","3.36","13","756.651","8","62.155","72.4","77.314","16.25","0","NED","Y","IAME","N"
"Arthur Matagne","5","5","817","22-GK4 - Mini-Parilla 60cc","4","","0.049","","3.409","3.409","13","756.7","8","62.302","72.229","77.309","16.25","0","BEL","N","IAME","** ","Y"
"Wouter  Bergheanu","6","6","837","22-GK4 - Mini-Parilla 60cc","10","","5.992","","9.401","9.401","13","762.692","3","62.737","71.728","76.702","16.25","0","NED","Y","IAME","N"
"Giulian  Sorvillo","7","7","808","22-GK4 - Mini-Parilla 60cc","9","","0.066","","9.467","9.467","13","762.758","6","62.411","72.103","76.695","16.25","0","BEL","Y","IAME","N"
"Damiën  Erkelens","8","8","889","22-GK4 - Mini-Parilla 60cc","5","","0.112","","9.579","9.579","13","762.87","6","62.662","71.814","76.684","16.25","0","NED","Y","IAME","N"
"Tom  Alderliesten","9","9","810","22-GK4 - Mini-Parilla 60cc","7","","0.332","","9.911","9.911","13","763.202","7","62.693","71.778","76.651","16.25","0","NED","Y","IAME","?"
"Max  Grassini","10","10","833","22-GK4 - Mini-Parilla 60cc","8","","2.602","","12.513","12.513","13","765.804","6","62.818","71.636","76.39","16.25","0","Y","IAME","N"
"Bink  van Scheijndel ","11","11","807","22-GK4 - Mini-Parilla 60cc","13","","6.164","","18.677","18.677","13","771.968","4","63.275","71.118","75.78","16.25","0","NED","Y","IAME","N"
"Sven Van Veen","12","12","834","22-GK4 - Mini-Parilla 60cc","11","","0.107","","18.784","18.784","13","772.075","6","63.308","71.081","75.77","16.25","0","NED","Y","IAME","N"
"Arthur  De Doncker","13","13","861","22-GK4 - Mini-Parilla 60cc","12","","2.815","","21.599","21.599","13","774.89","6","63.563","70.796","75.495","16.25","0","UAE","Y","IAME","N"
"Bruce Ouwens","14","14","820","22-GK4 - Mini-Parilla 60cc","14","","24.026","","45.625","45.625","13","798.916","10","65.408","68.799","73.224","16.25","0","NED","Y","IAME","N"
