"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","4 - IAME Junior","1073746826","Warm-up","Practice","2022-04-02 07:45:00 UTC","2022-04-02 08:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-2-mariembourg/results/1073746826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Aaron Ferrazzano","1","1","158","22-GK4 Junior","3","","","","","0","13","699.395","10","57.097","78.813","83.644","16.25","0","BEL","Y","IAME","N"
"Mattiz Meerschaut","2","2","150_R","22-GK4 Junior","1","","0.089","","0.089","56.641","13","756.036","9","57.186","78.691","77.377","16.25","0","BEL","Y","N"
"Annabelle Brian","3","3","183","22-GK4 Junior","6","","0.055","","0.144","57.468","13","756.863","13","57.241","78.615","77.293","16.25","0","NED","Y","IAME","N"
"Sky Defourny","4","4","177","22-GK4 Junior","2","","0.007","","0.151","19.548","13","718.943","10","57.248","78.605","81.369","16.25","0","NED","Y","IAME","N"
"Siebe  Wijma","5","5","110","22-GK4 Junior","10","","0.129","","0.280","1:14.782","14","774.177","8","57.377","78.429","81.377","17.5","0","NED","Y","IAME","N"
"Patrice Kowalewski","6","6","144","22-GK4 Junior","7","","0.091","","0.371","1:02.079","5","761.474","5","57.468","78.304","29.548","6.25","0","BEL","N","IAME","Merlin","4764342","Y"
"Thibauld Gelade","7","7","161","22-GK4 Junior","4","","0.017","","0.388","55.979","13","755.374","9","57.485","78.281","77.445","16.25","0","BEL","Y","IAME","N"
"Quentin Hanoulle","8","8","189","22-GK4 Junior","5","","0.232","","0.620","1:00.366","13","759.761","11","57.717","77.967","76.998","16.25","0","BEL","Y","IAME","14617253","N"
"Yanis  Bouillez","9","9","105","22-GK4 Junior","9","","0.029","","0.649","59.338","13","758.733","7","57.746","77.927","77.102","16.25","0","BEL","Y","IAME","N"
"Mathias  Vandekerckhove","10","10","103","22-GK4 Junior","8","","0.339","","0.988","1:15.084","13","774.479","11","58.085","77.473","75.535","16.25","0","BEL","Y","IAME","**","Y"
