"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484645-20220402","GK4 - 2 - Mariëmbourg","2022-04-01 14:29:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","4 - IAME Junior","1073746823","Race 1","Race","2022-04-02 10:30:00 UTC","2022-04-02 10:43:30 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-2-mariembourg/results/1073746823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Aaron Ferrazzano","1","1","158","22-GK4 Junior","1","","","","","0","14","743.9","9","56.697","79.369","84.689","17.5","0","BEL","Y","IAME","N"
"Mattiz Meerschaut","2","2","150_R","22-GK4 Junior","4","","1.777","","1.777","1.777","14","745.677","9","56.547","79.58","84.487","17.5","0","BEL","Y","N"
"Patrice Kowalewski","3","3","144","22-GK4 Junior","2","","0.444","","2.221","2.221","14","746.121","9","56.717","79.341","84.437","17.5","0","BEL","N","IAME","Merlin","4764342","Y"
"Sky Defourny","4","4","177","22-GK4 Junior","3","","2.123","","4.344","4.344","14","748.244","12","56.893","79.096","84.197","17.5","0","NED","Y","IAME","N"
"Siebe  Wijma","5","5","110","22-GK4 Junior","6","","1.876","","6.220","6.22","14","750.12","8","56.885","79.107","83.987","17.5","0","NED","Y","IAME","N"
"Thibauld Gelade","6","6","161","22-GK4 Junior","5","","4.269","","10.489","10.489","14","754.389","10","56.968","78.992","83.511","17.5","0","BEL","Y","IAME","N"
"Annabelle Brian","7","7","183","22-GK4 Junior","8","","0.555","","11.044","11.044","14","754.944","14","57.318","78.509","83.45","17.5","0","NED","Y","IAME","N"
"Yanis  Bouillez","8","8","105","22-GK4 Junior","9","","2.681","","13.725","13.725","14","757.625","9","57.133","78.764","83.155","17.5","0","BEL","Y","IAME","N"
"Quentin Hanoulle","9","9","189","22-GK4 Junior","10","","0.248","","13.973","13.973","14","757.873","10","57.247","78.607","83.127","17.5","0","BEL","Y","IAME","14617253","N"
"Mathias  Vandekerckhove","10","10","103","22-GK4 Junior","7","","1.216","","15.189","15.189","14","759.089","9","57.055","78.871","82.994","17.5","0","BEL","Y","IAME","**","Y"
