"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","MINI SWIFT 60","1073748276","WARM UP","Practice","2022-06-05 14:20:00 UTC","2022-06-05 14:32:01 UTC","PROVISIONAL","6","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDER PROCUNA","1","1","166","MINI","9","9","","","","0","6","511.644","5","69.303","83.113","67.547","9.600000000000001","0"
"MARIANO LOPEZ","2","2","187","MINI","18","18","0.034","","0.034","1 Lap","5","473.803","5","69.337","83.073","60.785","8.0","0"
"RUBEN GUTIERREZ","3","3","102","MINI","17","17","0.027","","0.061","1 Lap","5","474.447","5","69.364","83.04","60.702","8.0","0"
"LUIS FERNANDO NUÑEZ","4","4","177","MINI","4","4","0.047","","0.108","0.451","6","512.095","5","69.411","82.984","67.487","9.600000000000001","0"
"JOSE CARLOS MURAD","5","5","180","MINI","5","5","0.254","","0.362","0 Laps","6","510.908","4","69.665","82.681","67.644","9.600000000000001","0"
"JAIME GARCIA","6","6","130","MINI","7","7","0.192","","0.554","1.488","6","513.132","5","69.857","82.454","67.351","9.600000000000001","0"
"EMIL HERNANDEZ","7","7","133","MINI","6","6","0.331","","0.885","1 Lap","5","445.232","4","70.188","82.065","64.685","8.0","0"
"PAOLO JAUREGUI","8","8","132","MINI","13","13","0.157","","1.042","1 Lap","5","452.266","3","70.345","81.882","63.679","8.0","0"
"JORGE ALEJANDRO FARFAN","9","9","123","MINI","15","15","0.251","","1.293","1 Lap","5","468.865","3","70.596","81.591","61.425","8.0","0"
"ROLANDO BARRERA","10","10","137","MINI","19","19","0.180","","1.473","1 Lap","5","481.938","4","70.776","81.384","59.759","8.0","0"
"RICARDO AGUSTIN GONZALEZ","11","11","108","MINI","11","11","0.022","","1.495","1 Lap","5","451.493","5","70.798","81.358","63.788","8.0","0"
"MAX JAUREGUI","12","12","128","MINI","2","2","0.087","","1.582","1 Lap","5","444.701","5","70.885","81.258","64.763","8.0","0"
"JAVIER BENITEZ","13","13","118","MINI","8","8","0.044","","1.626","1 Lap","5","453.12","5","70.929","81.208","63.559","8.0","0"
"ELIAS MILAN","14","14","117","MINI","12","12","0.045","","1.671","1 Lap","5","454.207","4","70.974","81.156","63.407","8.0","0"
"SALVADOR DUARTE","15","15","122","MINI","1","1","0.326","","1.997","1.78","6","513.424","6","71.3","80.785","67.313","9.600000000000001","0"
"PATRICIO TOLEDO","16","16","111","MINI","10","10","0.484","","2.481","1 Lap","5","452.901","2","71.784","80.241","63.59","8.0","0"
"ALAN BONILLA","17","17","192","MINI","3","3","0.419","","2.900","4 Laps","2","233.484","2","72.203","79.775","49.34","3.2","0"
"RODOLFO TORRES","18","18","129","MINI","14","14","0.030","","2.930","1 Lap","5","466.745","2","72.233","79.742","61.704","8.0","0"
"LEONEL DAVALOS","19","19","144","MINI","16","16","0.427","","3.357","1 Lap","5","488.577","5","72.66","79.273","58.947","8.0","0"
