"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","X30 SR","1073748296","WARM UP","Practice","2022-06-05 14:40:00 UTC","2022-06-05 14:53:49 UTC","PROVISIONAL","6","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","22","22","","","","0","6","483.682","6","61.625","93.469","71.452","9.600000000000001","0"
"EMILIANO RICHARDS","2","2","300","X30 SR","3","3","0.309","","0.309","1 Lap","5","396.509","5","61.934","93.002","72.634","8.0","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","1","1","0.098","","0.407","0 Laps","6","451.35","5","62.032","92.855","76.57","9.600000000000001","0"
"DONOVAN BONILLA","4","4","301","X30 SR","6","6","0.127","","0.534","0 Laps","6","459.322","4","62.159","92.666","75.241","9.600000000000001","0"
"TAYLOR GREENFIELD","5","5","389","X30 SR","26","26","0.027","","0.561","12.842","6","496.524","6","62.186","92.625","69.604","9.600000000000001","0"
"JUAN CARLOS NUÑEZ","6","6","393","X30 SR","7","7","0.050","","0.611","0 Laps","6","460.688","6","62.236","92.551","75.018","9.600000000000001","0"
"EMILIANO SEGURA","7","7","332","X30 SR","23","23","0.285","","0.896","3.282","6","486.964","5","62.521","92.129","70.97","9.600000000000001","0"
"ALEX MILAN","8","8","327","X30 SR","4","4","0.028","","0.924","0 Laps","6","459.845","6","62.549","92.088","75.156","9.600000000000001","0"
"VICTOR CERRILLO","9","9","368","X30 SR","18","18","0.060","","0.984","0 Laps","6","474.803","5","62.609","92.0","72.788","9.600000000000001","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","5","5","0.122","","1.106","0 Laps","6","462.322","3","62.731","91.821","74.753","9.600000000000001","0"
"DIEGO CASTRO","11","11","310","X30 SR","24","24","0.044","","1.150","4.876","6","488.558","3","62.775","91.756","70.739","9.600000000000001","0"
"PATRICIO SESTIER","12","12","306","X30 SR","17","17","0.002","","1.152","0 Laps","6","474.654","4","62.777","91.753","72.811","9.600000000000001","0"
"IVO BARBA","13","13","357","X30 SR","11","11","0.058","","1.210","0 Laps","6","466.314","5","62.835","91.669","74.113","9.600000000000001","0"
"PATRICIO ZERMEÑO","14","14","321","X30 SR","8","8","0.022","","1.232","0 Laps","6","465.831","5","62.857","91.637","74.19","9.600000000000001","0"
"AXEL MORA","15","15","316","X30 SR","13","13","","","1.232","0 Laps","6","467.958","5","62.857","91.637","73.853","9.600000000000001","0"
"JOSE DANIEL FERNANDEZ","16","16","384","X30 SR","28","","0.006","","1.238","2 Laps","4","462.491","2","62.863","91.628","49.817","6.4","0"
"JESSE CARRASQUEDO","17","17","335","X30 SR","14","14","0.065","","1.303","0 Laps","6","469.851","5","62.928","91.533","73.555","9.600000000000001","0"
"PAULO PALACIOS","18","18","385","X30 SR","12","12","0.010","","1.313","0 Laps","6","466.644","4","62.938","91.519","74.061","9.600000000000001","0"
"MARIO RUIZ JR","19","19","311","X30 SR","2","2","0.151","","1.464","0 Laps","6","462.226","4","63.089","91.3","74.769","9.600000000000001","0"
"MAURICIO MONTEMAYOR","20","20","371","X30 SR","9","9","0.138","","1.602","0 Laps","6","466.019","5","63.227","91.1","74.16","9.600000000000001","0"
"IÑAKI GOICOCHEA","21","21","382","X30 SR","21","21","0.197","","1.799","4 Laps","2","236.598","2","63.424","90.817","48.69","3.2","0"
"IAN VICTOR HERNANDEZ","22","22","372","X30 SR","25","25","0.091","","1.890","16.44","6","500.122","5","63.515","90.687","69.103","9.600000000000001","0"
"GUILLERMO ORTEGA","23","23","305","X30 SR","10","10","0.227","","2.117","0 Laps","6","476.53","2","63.742","90.364","72.524","9.600000000000001","0"
"RODRIGO MARTINEZ","24","24","337","X30 SR","19","19","0.263","","2.380","3.047","6","486.729","3","64.005","89.993","71.005","9.600000000000001","0"
"ALEX ARIZMENDI","25","25","376","X30 SR","16","16","0.128","","2.508","0 Laps","6","479.112","5","64.133","89.813","72.133","9.600000000000001","0"
"APOLO MADRIGAL","26","26","338","X30 SR","27","27","0.293","","2.801","1 Lap","5","450.186","3","64.426","89.405","63.974","8.0","0"
"EDUARDO OLGUIN","27","27","340","X30 SR","20","20","0.215","","3.016","15.489","6","499.171","4","64.641","89.108","69.235","9.600000000000001","0"
"RUBEN MARQUEZ","28","28","373","X30 SR","15","15","3.425","","6.441","2 Laps","4","367.334","2","68.066","84.624","62.722","6.4","0"
