"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","MICRO SWIFT 60","1073748268","WARM UP","Practice","2022-06-05 14:00:00 UTC","2022-06-05 14:10:58 UTC","PROVISIONAL","5","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","11","11","","","","0","4","426.191","3","71.322","80.76","54.06","6.4","0"
"JUAN DIEGO GARCIARCE","2","2","13","MICRO","1","1","1.300","","1.300","33.851","5","460.042","5","72.622","79.315","62.603","8.0","0"
"ARTURO AGUILLON","3","3","88","MICRO","4","4","0.256","","1.556","38.814","5","465.005","5","72.878","79.036","61.935","8.0","0"
"DANTE ORTEGA","4","4","39","MICRO","9","9","0.963","","2.519","1:05.409","5","491.6","3","73.841","78.005","58.584","8.0","0"
"VALENTINO MILAN","5","5","10","MICRO","5","5","0.546","","3.065","50.02","5","476.211","5","74.387","77.433","60.477","8.0","0"
"SANTIAGO DIAZ DE LA VEGA","6","6","45","MICRO","2","2","0.041","","3.106","44.15","5","470.341","5","74.428","77.39","61.232","8.0","0"
"LUKA BECERRIL","7","7","30","MICRO","3","3","0.358","","3.464","47.448","5","473.639","5","74.786","77.02","60.806","8.0","0"
"IKER ALVAREZ","8","8","33","MICRO","10","10","0.174","","3.638","1:17.208","5","503.399","3","74.96","76.841","57.211","8.0","0"
"MAX CORTAZAR JR","9","9","44","MICRO","7","7","1.517","","5.155","2 Laps","2","276.952","2","76.477","75.317","41.596","3.2","0"
"ALESSANDRO CANELL","10","10","74","MICRO","6","6","1.358","","6.513","1:09.611","5","495.802","4","77.835","74.003","58.088","8.0","0"
"ALLISSON CANELL","11","11","23","MICRO","8","8","1.332","","7.845","1:17.072","5","503.263","5","79.167","72.758","57.227","8.0","0"
