"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","BABY","1073748255","CARRERA 1","Race","2022-06-05 16:30:00 UTC","2022-06-05 16:40:02 UTC","PROVISIONAL","8","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","2","2","","","","0","8","493.373","3","58.541","98.393","93.398","12.8","0"
"JERONIMO P CORTINA","2","2","B33","BABY","4","4","29.226","","29.226","29.226","8","522.599","5","62.008","92.891","88.175","12.8","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","3","3","21.411","","50.637","50.637","8","544.01","5","63.513","90.69","84.704","12.8","0"
"EMILIO ROVELO","4","4","B95","BABY","6","7","4.539","","55.176","55.176","8","548.549","6","64.034","89.952","84.003","12.8","0"
"PAULO FERNANDEZ","5","5","B89","BABY","7","8","6.803","","1:01.979","1:01.979","8","555.352","5","60.829","94.692","82.974","12.8","0"
"DIEGO GONZALEZ","6","6","B10","BABY","8","9","1 Vuelta","","1 Vuelta","31.37","7","524.743","4","70.287","81.95","76.838","11.200000000000001","0"
"SANTIAGO JAIME MORALES","7","7","B50","BABY","11","12","1 Vuelta","","2 Vueltas","51.363","6","544.736","5","85.55","67.329","63.444","9.600000000000001","0"
"EDWARD ALI ANGELES","8","8","B12","BABY","9","10","1 Vuelta","","3 Vueltas","3 Laps","5","372.682","2","71.467","80.597","77.278","8.0","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","10","11","2:55.375","","3 Vueltas","54.684","5","548.057","3","75.314","76.48","52.549","8.0","0"
"ANTONIO CORTES","10","10","B17","BABY","5","6","3 Vueltas","","6 Vueltas","6 Laps","2","155.756","2","72.035","79.961","73.962","3.2","0"
"CESAR BARRADAS","11","11","B11","BABY","1","1","2 Vueltas","","8 Vueltas","8 Laps","0","3.64","0","0.0","0.0","0.0","0.0","0"
"MIGUEL ALBERTO GONZALEZ","12","12","B22","BABY","5","5","","","EX","19.774","8","513.147","6","61.817","93.178","89.799","12.8","0"
