"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","X30 SR","1073748297","CALIFICACION","Qualifying","2022-06-05 16:10:00 UTC","2022-06-05 16:19:35 UTC","PROVISIONAL","7","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","7","7","","","","0","5","381.23","3","61.474","93.698","75.545","8.0","0"
"DONOVAN BONILLA","2","2","301","X30 SR","11","11","0.231","","0.231","1:06.016","6","447.246","6","61.705","93.347","77.273","9.600000000000001","0"
"JUAN CARLOS NUÑEZ","3","3","393","X30 SR","5","5","0.138","","0.369","1:03.385","6","444.615","4","61.843","93.139","77.73","9.600000000000001","0"
"EMILIANO RICHARDS","4","4","300","X30 SR","3","3","0.060","","0.429","2:04.912","7","506.142","5","61.903","93.049","79.661","11.200000000000001","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","1","1","0.075","","0.504","2:03.744","7","504.974","7","61.978","92.936","79.846","11.200000000000001","0"
"TAYLOR GREENFIELD","6","6","389","X30 SR","17","17","0.047","","0.551","1:12.311","6","453.541","6","62.025","92.866","76.2","9.600000000000001","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","28","","0.410","","0.961","1:27.875","5","469.105","5","62.435","92.256","61.394","8.0","0"
"EMILIANO JAUREGUI","8","8","328","X30 SR","21","21","0.018","","0.979","1:24.531","6","465.761","2","62.453","92.229","74.201","9.600000000000001","0"
"EMILIANO SEGURA","9","9","332","X30 SR","13","13","0.100","","1.083","1:12.522","6","453.752","2","62.557","92.076","76.165","9.600000000000001","0"
"MAURICIO MONTEMAYOR","10","10","371","X30 SR","19","19","0.033","","1.116","1:19.475","6","460.705","6","62.59","92.027","75.015","9.600000000000001","0"
"JESSE CARRASQUEDO","11","11","335","X30 SR","29","","0.060","","1.176","1:45.09","5","486.32","3","62.65","91.939","59.22","8.0","0"
"ALEX MILAN","12","12","327","X30 SR","2","2","0.072","","1.248","1:06.479","6","447.709","4","62.722","91.834","77.193","9.600000000000001","0"
"PATRICIO SESTIER","13","13","306","X30 SR","24","24","0.032","","1.280","1:34.692","6","475.922","6","62.754","91.787","72.617","9.600000000000001","0"
"JOSE DANIEL FERNANDEZ","14","14","384","X30 SR","18","18","0.263","","1.543","1:18.979","6","460.209","2","63.017","91.404","75.096","9.600000000000001","0"
"VICTOR CERRILLO","15","15","368","X30 SR","25","25","0.009","","1.552","1:37.793","6","479.023","6","63.026","91.391","72.147","9.600000000000001","0"
"PAULO PALACIOS","16","16","385","X30 SR","10","10","0.007","","1.559","1:12.116","6","453.346","3","63.033","91.381","76.233","9.600000000000001","0"
"AXEL MORA","17","17","316","X30 SR","12","12","0.012","","1.571","1:15.509","6","456.739","6","63.045","91.363","75.667","9.600000000000001","0"
"IVO BARBA","18","18","357","X30 SR","22","22","0.088","","1.659","1:25.293","6","466.523","5","63.133","91.236","74.08","9.600000000000001","0"
"DIEGO CASTRO","19","19","310","X30 SR","14","14","0.064","","1.723","1:38.062","6","479.292","4","63.197","91.144","72.106","9.600000000000001","0"
"MARIO RUIZ JR","20","20","311","X30 SR","6","6","0.018","","1.741","1:12.921","6","454.151","4","63.215","91.118","76.098","9.600000000000001","0"
"IAN VICTOR HERNANDEZ","21","21","372","X30 SR","15","15","0.051","","1.792","1:21.603","6","462.833","6","63.266","91.044","74.671","9.600000000000001","0"
"PATRICIO ZERMEÑO","22","22","321","X30 SR","4","4","0.137","","1.929","1:57.355","6","498.585","4","63.403","90.847","69.316","9.600000000000001","0"
"GUILLERMO ORTEGA","23","23","305","X30 SR","8","8","0.010","","1.939","1:14.581","6","455.811","4","63.413","90.833","75.821","9.600000000000001","0"
"APOLO MADRIGAL","24","24","338","X30 SR","26","26","0.586","","2.525","2:01.224","6","502.454","1","63.999","90.001","68.782","9.600000000000001","0"
"RODRIGO MARTINEZ","25","25","337","X30 SR","16","16","0.030","","2.555","1:24.482","6","465.712","2","64.029","89.959","74.209","9.600000000000001","0"
"ALEX ARIZMENDI","26","26","376","X30 SR","20","20","0.212","","2.767","1:26.877","6","468.107","6","64.241","89.662","73.829","9.600000000000001","0"
"EDUARDO OLGUIN","27","27","340","X30 SR","23","23","0.166","","2.933","1:43.068","6","484.298","6","64.407","89.431","71.361","9.600000000000001","0"
"MARCUS ROSCH","28","28","344","X30 SR","27","","0.083","","3.016","2 Laps","3","334.878","2","64.49","89.316","51.601","4.800000000000001","0"
"RUBEN MARQUEZ","29","29","373","X30 SR","30","","0.623","","3.639","49.686","3","430.916","2","65.113","88.462","40.101","4.800000000000001","0"
"IÑAKI GOICOCHEA","30","30","382","X30 SR","9","9","0.004","","0.983","1:09.131","6","450.361","6","62.457","92.223","76.738","9.600000000000001","0"
