"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","X30 SR","1073748293","CARRERA FINAL","Race","2022-06-05 22:40:00 UTC","2022-06-05 23:06:48 UTC","PROVISIONAL","15","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","2","2","","","","0","15","937.628","13","61.987","92.923","92.147","24.0","0"
"EMILIANO RICHARDS","2","2","300","X30 SR","5","5","0.234","","0.234","0.234","15","937.862","9","62.243","92.541","92.124","20.8","0"
"DONOVAN BONILLA","3","3","301","X30 SR","3","3","1.613","","1.847","1.847","15","939.475","13","61.948","92.981","91.966","24.0","0"
"JUAN CARLOS NUÑEZ","4","4","393","X30 SR","4","4","0.952","","2.799","2.799","15","940.427","9","62.002","92.9","91.873","24.0","0"
"IÑAKI GOICOCHEA","5","5","382","X30 SR","14","14","5.016","","7.815","7.815","15","945.443","7","62.268","92.503","91.386","24.0","0"
"JACOBO MARTINEZ","6","6","317","X30 SR","6","6","0.714","","8.529","8.529","15","946.157","7","62.382","92.334","91.317","24.0","0"
"ALEX MILAN","7","7","327","X30 SR","10","10","1.559","","10.088","10.088","15","947.716","9","62.414","92.287","91.167","24.0","0"
"JESSE CARRASQUEDO","8","8","335","X30 SR","11","11","0.266","","10.354","10.354","15","947.982","7","62.364","92.361","91.141","24.0","0"
"MAURICIO MONTEMAYOR","9","9","371","X30 SR","9","9","3.338","","13.692","13.692","15","951.32","7","62.374","92.346","90.821","24.0","0"
"MARIO RUIZ JR","10","10","311","X30 SR","16","16","4.506","","18.198","18.198","15","955.826","7","62.456","92.225","90.393","24.0","0"
"IVO BARBA","11","11","357","X30 SR","30","30","1.410","","19.608","19.608","15","957.236","10","62.686","91.887","90.26","24.0","0"
"EMILIANO SEGURA","12","12","332","X30 SR","13","13","1.050","","20.658","20.658","15","958.286","4","62.587","92.032","90.161","24.0","0"
"DIEGO CASTRO","13","13","310","X30 SR","18","18","2.589","","23.247","23.247","15","960.875","11","63.06","91.342","89.918","24.0","0"
"JOSE DANIEL FERNANDEZ","14","14","384","X30 SR","15","15","0.209","","23.456","23.456","15","961.084","8","62.419","92.28","89.898","24.0","0"
"JORGE AURELIO HERNANDEZ","15","15","399","X30 SR","1","1","2.732","","26.188","26.188","15","963.816","5","62.25","92.53","89.644","19.200000000000003","0"
"AXEL MORA","16","16","316","X30 SR","21","21","4.554","","30.742","30.742","15","968.37","7","63.719","90.397","89.222","24.0","0"
"IAN VICTOR HERNANDEZ","17","17","372","X30 SR","27","27","0.881","","31.623","31.623","15","969.251","10","63.432","90.806","89.141","24.0","0"
"PAULO PALACIOS","18","18","385","X30 SR","26","26","3.864","","35.487","35.487","15","973.115","3","63.308","90.984","88.787","24.0","0"
"PATRICIO ZERMEÑO","19","19","321","X30 SR","22","22","0.711","","36.198","36.198","15","973.826","3","63.56","90.623","88.722","24.0","0"
"VICTOR CERRILLO","20","20","368","X30 SR","12","12","4.271","","40.469","40.469","15","978.097","2","63.721","90.394","88.335","24.0","0"
"ALEX ARIZMENDI","21","21","376","X30 SR","24","24","0.965","","41.434","41.434","15","979.062","3","63.919","90.114","88.248","24.0","0"
"GUILLERMO ORTEGA","22","22","305","X30 SR","29","29","0.679","","42.113","42.113","15","979.741","3","63.719","90.397","88.187","24.0","0"
"APOLO MADRIGAL","23","23","338","X30 SR","19","19","0.401","","42.514","42.514","15","980.142","2","64.39","89.455","88.15","24.0","0"
"EDUARDO OLGUIN","24","24","340","X30 SR","20","20","2.731","","45.245","45.245","15","982.873","12","64.447","89.376","87.906","24.0","0"
"RODRIGO MARTINEZ","25","25","337","X30 SR","23","23","1.264","","46.509","46.509","15","984.137","7","64.427","89.404","87.793","24.0","0"
"MARCUS ROSCH","26","26","344","X30 SR","17","17","1 Vuelta","","1 Vuelta","1 Lap","14","896.918","7","62.996","91.434","89.908","22.400000000000002","0"
"PATRICIO SESTIER","27","27","306","X30 SR","8","8","2 Vueltas","","3 Vueltas","3 Laps","12","763.834","3","62.439","92.25","90.491","19.200000000000003","0"
"EMILIANO JAUREGUI","28","28","328","X30 SR","25","25","11 Vueltas","","14 Vueltas","14 Laps","1","69.639","1","68.304","84.329","82.712","1.6","0"
"RUBEN MARQUEZ","29","29","373","X30 SR","28","28","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TAYLOR GREENFIELD","30","30","389","X30 SR","7","7","","","EX","1.202","15","938.83","11","61.982","92.93","92.029","24.0","0"
