"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","MICRO SWIFT 60","1073748271","CARRERA FINAL","Race","2022-06-05 20:20:00 UTC","2022-06-05 20:40:17 UTC","PROVISIONAL","15","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","88","MICRO","2","2","","","","0","15","1081.229","9","71.306","80.779","79.909","24.0","0"
"MIGUEL MANZANO","2","2","26","MICRO","1","1","2.869","","2.869","2.869","15","1084.098","4","70.244","82.0","79.698","24.0","0"
"DANTE ORTEGA","3","3","39","MICRO","4","4","1.610","","4.479","4.479","15","1085.708","8","71.03","81.092","79.579","24.0","0"
"JUAN DIEGO GARCIARCE","4","4","13","MICRO","5","5","0.617","","5.096","5.096","15","1086.325","10","70.603","81.583","79.534","24.0","0"
"MAX CORTAZAR JR","5","5","44","MICRO","3","3","1.585","","6.681","6.681","15","1087.91","10","71.105","81.007","79.418","24.0","0"
"SANTIAGO DIAZ DE LA VEGA","6","6","45","MICRO","8","8","3.446","","10.127","10.127","15","1091.356","10","71.072","81.045","79.168","24.0","0"
"VALENTINO MILAN","7","7","10","MICRO","6","6","4.249","","14.376","14.376","15","1095.605","10","71.161","80.943","78.861","24.0","0"
"LUKA BECERRIL","8","8","30","MICRO","10","10","13.874","","28.250","28.25","15","1109.479","4","72.884","79.03","77.874","24.0","0"
"IKER ALVAREZ","9","9","33","MICRO","7","7","13.622","","41.872","41.872","15","1123.101","5","72.533","79.412","76.93","24.0","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","9","9","0.400","","42.272","42.272","15","1123.501","14","73.581","78.281","76.902","24.0","0"
"ALLISSON CANELL","11","11","23","MICRO","11","11","7 Vueltas","","7 Vueltas","7 Laps","8","633.105","5","77.188","74.623","72.784","12.8","0"
"ALESSANDRO CANELL","12","12","74","MICRO","12","12","1 Vuelta","","8 Vueltas","8 Laps","7","566.792","3","78.446","73.426","71.137","11.200000000000001","0"
