"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","X30 JR","1073748274","CARRERA 1","Race","2022-06-05 17:30:00 UTC","2022-06-05 17:44:01 UTC","PROVISIONAL","10","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","1","1","","","","0","10","630.756","6","62.131","92.707","91.319","16.0","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","3","3","1.217","","1.217","1.217","10","631.973","6","62.119","92.725","91.143","16.0","0"
"JAVIER HERRERA","3","3","700","X30 JR","8","8","0.948","","2.165","2.165","10","632.921","5","62.418","92.281","91.007","16.0","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","4","4","0.463","","2.628","2.628","10","633.384","8","62.387","92.327","90.94","16.0","0"
"ALVARO PARRA","5","5","707","X30 JR","21","21","3.099","","5.727","5.727","10","636.483","8","62.33","92.411","90.497","16.0","0"
"GABRIEL KAFKA","6","6","721","X30 JR","5","5","1.024","","6.751","6.751","10","637.507","8","62.761","91.777","90.352","16.0","0"
"GERARDO PERALTA","7","7","723","X30 JR","11","11","6.365","","13.116","13.116","10","643.872","6","63.112","91.266","89.459","16.0","0"
"PATRICIO GONZALEZ","8","8","735","X30 JR","7","7","1.993","","15.109","15.109","10","645.865","8","62.966","91.478","89.183","16.0","0"
"CHRISTIAN EITAN GARDUÑO","9","9","709","X30 JR","9","9","0.585","","15.694","15.694","10","646.45","3","63.087","91.302","89.102","16.0","0"
"NICOLAS CORTES","10","10","703","X30 JR","12","12","1.399","","17.093","17.093","10","647.849","7","63.3","90.995","88.91","16.0","0"
"OLIVER TREJO","11","11","790","X30 JR","17","17","1.591","","18.684","18.684","10","649.44","6","63.612","90.549","88.692","16.0","0"
"LUIS PABLO INSUA","12","12","757","X30 JR","15","15","0.340","","19.024","19.024","10","649.78","5","63.579","90.596","88.645","16.0","0"
"FERNANDO HAZAS","13","13","740","X30 JR","10","10","0.546","","19.570","19.57","10","650.326","5","63.193","91.149","88.571","16.0","0"
"ALEJANDRO REYES DE LA TORRE","14","14","789","X30 JR","20","20","2.139","","21.709","21.709","10","652.465","9","63.562","90.62","88.281","16.0","0"
"LEONARDO MEDINA","15","15","761","X30 JR","24","24","0.246","","21.955","21.955","10","652.711","8","63.565","90.616","88.247","16.0","0"
"DIEGO GONZALEZ","16","16","713","X30 JR","16","16","1.418","","23.373","23.373","10","654.129","10","63.296","91.001","88.056","16.0","0"
"EDUARDO PERALTA","17","17","747","X30 JR","18","18","1.555","","24.928","24.928","10","655.684","7","63.622","90.535","87.847","16.0","0"
"PATRICIO MORA","18","18","744","X30 JR","13","13","0.459","","25.387","25.387","10","656.143","7","63.016","91.405","87.786","16.0","0"
"ERNESTO RIVERA","19","19","704","X30 JR","2","2","2.602","","27.989","27.989","10","658.745","8","62.904","91.568","87.439","16.0","0"
"LEANDRO MATA","20","20","750","X30 JR","23","23","4.480","","32.469","32.469","10","663.225","4","64.569","89.207","86.848","16.0","0"
"RAUL ALVARADO","21","21","711","X30 JR","22","22","4.573","","37.042","37.042","10","667.798","5","64.733","88.981","86.254","16.0","0"
"ENRIQUE GUILBERT","22","22","716","X30 JR","19","19","7.455","","44.497","44.497","10","675.253","5","63.782","90.308","85.301","16.0","0"
"DAVID MARTINEZ","23","23","715","X30 JR","14","14","3.938","","48.435","48.435","10","679.191","4","63.948","90.073","84.807","16.0","0"
"LORENZO CASTILLO","24","24","732","X30 JR","6","6","9 Vueltas","","9 Vueltas","9 Laps","1","69.823","1","66.712","86.341","82.494","1.6","0"
