"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","MINI SWIFT 60","1073748277","CALIFICACION","Qualifying","2022-06-05 15:50:00 UTC","2022-06-05 15:58:53 UTC","PROVISIONAL","6","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANO LOPEZ","1","1","187","MINI","17","17","","","","0","6","529.026","2","68.83","83.684","65.328","9.600000000000001","0"
"ALEXANDER PROCUNA","2","2","166","MINI","3","3","0.095","","0.095","0 Laps","6","495.6","6","68.925","83.569","69.734","9.600000000000001","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","1","1","0.113","","0.208","0 Laps","6","496.428","5","69.038","83.432","69.617","9.600000000000001","0"
"JAIME GARCIA","4","4","130","MINI","7","7","0.317","","0.525","0 Laps","6","500.308","3","69.355","83.051","69.077","9.600000000000001","0"
"ALAN BONILLA","5","5","192","MINI","4","4","0.037","","0.562","0 Laps","6","500.095","3","69.392","83.007","69.107","9.600000000000001","0"
"RUBEN GUTIERREZ","6","6","102","MINI","16","16","0.122","","0.684","1 Lap","5","466.166","2","69.514","82.861","61.781","8.0","0"
"JORGE ALEJANDRO FARFAN","7","7","123","MINI","6","6","0.052","","0.736","0 Laps","6","502.576","2","69.566","82.799","68.766","9.600000000000001","0"
"JOSE CARLOS MURAD","8","8","180","MINI","15","15","0.018","","0.754","0 Laps","6","518.997","6","69.584","82.778","66.59","9.600000000000001","0"
"RICARDO AGUSTIN GONZALEZ","9","9","108","MINI","2","2","0.022","","0.776","0 Laps","6","498.883","4","69.606","82.751","69.275","9.600000000000001","0"
"PAOLO JAUREGUI","10","10","132","MINI","8","8","0.172","","0.948","0 Laps","6","502.739","4","69.778","82.548","68.743","9.600000000000001","0"
"EMIL HERNANDEZ","11","11","133","MINI","14","14","0.450","","1.398","0.47","6","529.496","6","70.228","82.019","65.27","9.600000000000001","0"
"JAVIER BENITEZ","12","12","118","MINI","5","5","0.110","","1.508","0 Laps","6","507.599","3","70.338","81.89","68.085","9.600000000000001","0"
"MAX JAUREGUI","13","13","128","MINI","20","","0.340","","1.848","2 Laps","4","493.372","4","70.678","81.496","46.699","6.4","0"
"ROLANDO BARRERA","14","14","137","MINI","18","18","0.013","","1.861","1 Lap","5","469.218","2","70.691","81.481","61.379","8.0","0"
"EMILIANO ZUBIRIA","15","15","124","MINI","12","12","0.024","","1.885","0 Laps","6","524.486","3","70.715","81.454","65.893","9.600000000000001","0"
"ELIAS MILAN","16","16","117","MINI","11","11","0.035","","1.920","0 Laps","6","513.275","4","70.75","81.413","67.332","9.600000000000001","0"
"PATRICIO TOLEDO","17","17","111","MINI","10","10","0.392","","2.312","0 Laps","6","514.166","3","71.142","80.965","67.216","9.600000000000001","0"
"RODOLFO TORRES","18","18","129","MINI","9","9","0.364","","2.689","0 Laps","6","517.6","2","71.519","80.538","66.77","9.600000000000001","0"
"LEONEL DAVALOS","19","19","144","MINI","13","13","0.625","","3.314","0 Laps","6","522.661","4","72.144","79.84","66.123","9.600000000000001","0"
"SALVADOR DUARTE","20","20","122","MINI","19","","0.013","","2.325","1 Lap","5","526.608","3","71.155","80.95","54.69","8.0","0"
