"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","X30 JR","1073748272","WARM UP","Practice","2022-06-05 14:10:00 UTC","2022-06-05 14:20:58 UTC","PROVISIONAL","6","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","8","8","","","","0","6","455.724","5","62.074","92.792","75.835","9.600000000000001","0"
"ERNESTO RIVERA","2","2","704","X30 JR","5","5","0.454","","0.454","0 Laps","6","455.319","5","62.528","92.119","75.903","9.600000000000001","0"
"GABRIEL KAFKA","3","3","721","X30 JR","2","2","0.164","","0.618","1.499","6","457.223","6","62.692","91.878","75.587","9.600000000000001","0"
"LORENZO CASTILLO","4","4","732","X30 JR","3","3","0.011","","0.629","2.339","6","458.063","6","62.703","91.862","75.448","9.600000000000001","0"
"JAN PHILIPP KRUELL","5","5","799","X30 JR","1","1","0.177","","0.806","2.938","6","458.662","4","62.88","91.603","75.35","9.600000000000001","0"
"JAVIER HERRERA","6","6","700","X30 JR","12","12","0.299","","1.105","11.415","6","467.139","6","63.179","91.17","73.982","9.600000000000001","0"
"NICOLAS CORTES","7","7","703","X30 JR","13","13","0.106","","1.211","39.297","6","495.021","6","63.285","91.017","69.815","9.600000000000001","0"
"CHRISTIAN EITAN GARDUÑO","8","8","709","X30 JR","4","4","0.045","","1.256","4.289","6","460.013","5","63.33","90.952","75.128","9.600000000000001","0"
"FERNANDO HAZAS","9","9","740","X30 JR","11","11","0.088","","1.344","13.316","6","469.04","6","63.418","90.826","73.682","9.600000000000001","0"
"ENRIQUE GUILBERT","10","10","716","X30 JR","19","19","0.102","","1.446","27.263","6","482.987","6","63.52","90.68","71.555","9.600000000000001","0"
"OLIVER TREJO","11","11","790","X30 JR","17","17","0.069","","1.515","18.413","6","474.137","5","63.589","90.582","72.89","9.600000000000001","0"
"PATRICIO GONZALEZ","12","12","735","X30 JR","22","22","0.023","","1.538","56.471","6","512.195","4","63.612","90.549","67.474","9.600000000000001","0"
"DAVID MARTINEZ","13","13","715","X30 JR","10","10","0.055","","1.593","15.126","6","470.85","6","63.667","90.471","73.399","9.600000000000001","0"
"PATRICIO MORA","14","14","744","X30 JR","20","20","0.003","","1.596","28.161","6","483.885","6","63.67","90.466","71.422","9.600000000000001","0"
"GERARDO PERALTA","15","15","723","X30 JR","9","9","0.055","","1.651","13.597","6","469.321","5","63.725","90.388","73.638","9.600000000000001","0"
"EDUARDO PERALTA","16","16","747","X30 JR","14","14","0.151","","1.802","26.139","6","481.863","4","63.876","90.175","71.722","9.600000000000001","0"
"DIEGO GONZALEZ","17","17","713","X30 JR","6","6","0.050","","1.852","22.373","6","478.097","6","63.926","90.104","72.287","9.600000000000001","0"
"ALEJANDRO REYES DE LA TORRE","18","18","789","X30 JR","7","7","0.090","","1.942","15.772","6","471.496","6","64.016","89.978","73.299","9.600000000000001","0"
"LEONARDO MEDINA","19","19","761","X30 JR","16","16","0.561","","2.503","19.151","6","474.875","4","64.577","89.196","72.777","9.600000000000001","0"
"LUIS PABLO INSUA","20","20","757","X30 JR","21","21","0.298","","2.801","47.663","6","503.387","5","64.875","88.786","68.655","9.600000000000001","0"
"LEANDRO MATA","21","21","750","X30 JR","18","18","0.128","","2.929","29.933","6","485.657","6","65.003","88.611","71.161","9.600000000000001","0"
"RAUL ALVARADO","22","22","711","X30 JR","15","15","0.230","","3.159","26.872","6","482.596","6","65.233","88.299","71.613","9.600000000000001","0"
