"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","X30 JR","1073748275","CARRERA FINAL","Race","2022-06-05 20:45:00 UTC","2022-06-05 21:02:30 UTC","PROVISIONAL","15","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","2","2","","","","0","15","944.033","11","61.873","93.094","91.522","24.0","0"
"FERNANDO LUQUE","2","2","701","X30 JR","1","1","0.413","","0.413","0.413","15","944.446","11","61.874","93.092","91.482","24.0","0"
"ALVARO PARRA","3","3","707","X30 JR","5","5","1.852","","2.265","2.265","15","946.298","12","62.184","92.628","91.303","24.0","0"
"JAVIER HERRERA","4","4","700","X30 JR","3","3","1.576","","3.841","3.841","15","947.874","11","62.065","92.806","91.151","24.0","0"
"GABRIEL KAFKA","5","5","721","X30 JR","6","6","0.734","","4.575","4.575","15","948.608","8","62.399","92.309","91.081","24.0","0"
"JAN PHILIPP KRUELL","6","6","799","X30 JR","4","4","2.608","","7.183","7.183","15","951.216","7","62.104","92.748","90.831","24.0","0"
"ERNESTO RIVERA","7","7","704","X30 JR","19","19","3.796","","10.979","10.979","15","955.012","7","62.84","91.661","90.47","24.0","0"
"LORENZO CASTILLO","8","8","732","X30 JR","24","24","0.864","","11.843","11.843","15","955.876","15","62.28","92.486","90.388","24.0","0"
"NICOLAS CORTES","9","9","703","X30 JR","10","10","10.247","","22.090","22.09","15","966.123","7","63.306","90.987","89.43","24.0","0"
"OLIVER TREJO","10","10","790","X30 JR","11","11","3.533","","25.623","25.623","15","969.656","10","63.597","90.57","89.104","24.0","0"
"DIEGO GONZALEZ","11","11","713","X30 JR","16","16","0.875","","26.498","26.498","15","970.531","7","63.145","91.219","89.023","24.0","0"
"ALEJANDRO REYES DE LA TORRE","12","12","789","X30 JR","14","14","0.644","","27.142","27.142","15","971.175","9","63.608","90.555","88.964","24.0","0"
"GERARDO PERALTA","13","13","723","X30 JR","7","7","3.033","","30.175","30.175","15","974.208","9","62.712","91.848","88.687","24.0","0"
"ENRIQUE GUILBERT","14","14","716","X30 JR","22","22","2.592","","32.767","32.767","15","976.8","10","63.241","91.08","88.452","24.0","0"
"CHRISTIAN EITAN GARDUÑO","15","15","709","X30 JR","9","9","1.256","","34.023","34.023","15","978.056","9","62.778","91.752","88.339","24.0","0"
"EDUARDO PERALTA","16","16","747","X30 JR","17","17","2.858","","36.881","36.881","15","980.914","9","63.247","91.072","88.081","24.0","0"
"LUIS PABLO INSUA","17","17","757","X30 JR","12","12","4.900","","41.781","41.781","15","985.814","7","63.338","90.941","87.643","24.0","0"
"FERNANDO HAZAS","18","18","740","X30 JR","13","13","1.884","","43.665","43.665","15","987.698","9","63.021","91.398","87.476","24.0","0"
"DAVID MARTINEZ","19","19","715","X30 JR","23","23","4.353","","48.018","48.018","15","992.051","8","63.1","91.284","87.092","24.0","0"
"PATRICIO GONZALEZ","20","20","735","X30 JR","8","8","1.917","","49.935","49.935","15","993.968","6","63.089","91.3","86.924","24.0","0"
"LEANDRO MATA","21","21","750","X30 JR","20","20","2.524","","52.459","52.459","15","996.492","8","64.505","89.295","86.704","24.0","0"
"RAUL ALVARADO","22","22","711","X30 JR","21","21","3 Vueltas","","3 Vueltas","3 Laps","12","806.111","5","65.487","87.956","85.745","19.200000000000003","0"
"LEONARDO MEDINA","23","23","761","X30 JR","15","15","3 Vueltas","","6 Vueltas","6 Laps","9","591.827","8","63.564","90.617","87.593","14.4","0"
"PATRICIO MORA","24","24","744","X30 JR","18","18","5 Vueltas","","11 Vueltas","11 Laps","4","266.004","3","64.434","89.394","86.615","6.4","0"
