"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","X30 SR","1073748292","CARRERA 1","Race","2022-06-05 18:55:00 UTC","2022-06-05 19:07:30 UTC","PROVISIONAL","10","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AURELIO HERNANDEZ","1","1","399","X30 SR","5","5","","","","0","10","625.425","0","0.0","0.0","92.097","9.600000000000001","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","1","1","0.959","","0.959","0.959","10","626.384","4","61.952","92.975","91.956","16.0","0"
"DONOVAN BONILLA","3","3","301","X30 SR","2","2","1.241","","2.200","2.2","10","627.625","4","61.885","93.076","91.775","16.0","0"
"JUAN CARLOS NUÑEZ","4","4","393","X30 SR","3","3","2.774","","4.974","4.974","10","630.399","4","62.457","92.223","91.371","16.0","0"
"EMILIANO RICHARDS","5","5","300","X30 SR","4","4","0.107","","5.081","5.081","10","630.506","5","62.176","92.64","91.355","14.4","0"
"JACOBO MARTINEZ","6","6","317","X30 SR","7","7","5.914","","10.995","10.995","10","636.42","7","62.892","91.586","90.506","16.0","0"
"TAYLOR GREENFIELD","7","7","389","X30 SR","6","6","1.512","","12.507","12.507","10","637.932","3","62.535","92.108","90.292","16.0","0"
"PATRICIO SESTIER","8","8","306","X30 SR","13","13","0.165","","12.672","12.672","10","638.097","3","62.669","91.911","90.268","16.0","0"
"MAURICIO MONTEMAYOR","9","9","371","X30 SR","10","10","0.351","","13.023","13.023","10","638.448","2","62.85","91.647","90.219","16.0","0"
"ALEX MILAN","10","10","327","X30 SR","12","12","1.274","","14.297","14.297","10","639.722","10","62.656","91.931","90.039","16.0","0"
"JESSE CARRASQUEDO","11","11","335","X30 SR","11","11","0.962","","15.259","15.259","10","640.684","7","62.74","91.807","89.904","16.0","0"
"VICTOR CERRILLO","12","12","368","X30 SR","15","15","0.340","","15.599","15.599","10","641.024","5","62.777","91.753","89.856","16.0","0"
"EMILIANO SEGURA","13","13","332","X30 SR","9","9","2.177","","17.776","17.776","10","643.201","4","62.698","91.869","89.552","16.0","0"
"IÑAKI GOICOCHEA","14","14","382","X30 SR","30","30","0.548","","18.324","18.324","10","643.749","8","62.668","91.913","89.476","16.0","0"
"JOSE DANIEL FERNANDEZ","15","15","384","X30 SR","14","14","0.165","","18.489","18.489","10","643.914","8","62.907","91.564","89.453","16.0","0"
"MARIO RUIZ JR","16","16","311","X30 SR","20","20","3.268","","21.757","21.757","10","647.182","8","63.163","91.193","89.001","16.0","0"
"MARCUS ROSCH","17","17","344","X30 SR","28","28","0.150","","21.907","21.907","10","647.332","7","63.052","91.353","88.981","16.0","0"
"DIEGO CASTRO","18","18","310","X30 SR","19","19","4.610","","26.517","26.517","10","651.942","4","63.011","91.413","88.351","16.0","0"
"APOLO MADRIGAL","19","19","338","X30 SR","24","24","7.380","","33.897","33.897","10","659.322","5","63.985","90.021","87.362","16.0","0"
"EDUARDO OLGUIN","20","20","340","X30 SR","27","27","0.058","","33.955","33.955","10","659.38","9","64.303","89.576","87.355","16.0","0"
"AXEL MORA","21","21","316","X30 SR","17","17","0.217","","34.172","34.172","10","659.597","4","63.451","90.779","87.326","16.0","0"
"PATRICIO ZERMEÑO","22","22","321","X30 SR","22","22","0.303","","34.475","34.475","10","659.9","3","64.084","89.882","87.286","16.0","0"
"RODRIGO MARTINEZ","23","23","337","X30 SR","25","25","1.311","","35.786","35.786","10","661.211","5","64.434","89.394","87.113","16.0","0"
"ALEX ARIZMENDI","24","24","376","X30 SR","26","26","0.431","","36.217","36.217","10","661.642","9","63.982","90.025","87.056","16.0","0"
"EMILIANO JAUREGUI","25","25","328","X30 SR","8","8","0.681","","36.898","36.898","10","662.323","4","63.319","90.968","86.967","16.0","0"
"PAULO PALACIOS","26","26","385","X30 SR","16","16","0.992","","37.890","37.89","10","663.315","8","63.559","90.624","86.837","16.0","0"
"IAN VICTOR HERNANDEZ","27","27","372","X30 SR","21","21","1.043","","38.933","38.933","10","664.358","4","63.952","90.068","86.7","16.0","0"
"RUBEN MARQUEZ","28","28","373","X30 SR","29","29","7.672","","46.605","46.605","10","672.03","4","65.284","88.23","85.71","16.0","0"
"GUILLERMO ORTEGA","29","29","305","X30 SR","23","23","1 Vuelta","","1 Vuelta","1 Lap","9","591.948","3","63.519","90.682","87.575","14.4","0"
"IVO BARBA","30","30","357","X30 SR","18","18","4 Vueltas","","5 Vueltas","5 Laps","5","323.74","5","62.855","91.639","88.96","8.0","0"
