"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","X30 JR","1073748273","CALIFICACION","Qualifying","2022-06-05 15:40:00 UTC","2022-06-05 15:48:19 UTC","PROVISIONAL","6","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","10","10","","","","0","6","452.723","6","61.871","93.097","76.338","9.600000000000001","0"
"ERNESTO RIVERA","2","2","704","X30 JR","1","1","0.424","","0.424","0 Laps","6","451.226","5","62.295","92.463","76.591","9.600000000000001","0"
"SAUL DE COLOMBRES","3","3","734","X30 JR","6","6","0.038","","0.462","0 Laps","6","451.897","5","62.333","92.407","76.478","9.600000000000001","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","17","17","0.141","","0.603","13.552","6","466.275","5","62.474","92.198","74.119","9.600000000000001","0"
"GABRIEL KAFKA","5","5","721","X30 JR","2","2","0.073","","0.676","0 Laps","6","451.603","4","62.547","92.091","76.527","9.600000000000001","0"
"LORENZO CASTILLO","6","6","732","X30 JR","8","8","0.184","","0.860","4.097","6","456.82","3","62.731","91.821","75.653","9.600000000000001","0"
"PATRICIO GONZALEZ","7","7","735","X30 JR","14","14","0.151","","1.011","8.522","6","461.245","4","62.882","91.6","74.928","9.600000000000001","0"
"JAVIER HERRERA","8","8","700","X30 JR","4","4","0.159","","1.170","4.443","6","457.166","6","63.041","91.369","75.596","9.600000000000001","0"
"CHRISTIAN EITAN GARDUÑO","9","9","709","X30 JR","3","3","0.159","","1.329","5.23","6","457.953","3","63.2","91.139","75.466","9.600000000000001","0"
"FERNANDO HAZAS","10","10","740","X30 JR","7","7","0.075","","1.404","5.078","6","457.801","4","63.275","91.031","75.491","9.600000000000001","0"
"GERARDO PERALTA","11","11","723","X30 JR","13","13","0.081","","1.485","7.447","6","460.17","6","63.356","90.915","75.103","9.600000000000001","0"
"NICOLAS CORTES","12","12","703","X30 JR","5","5","0.111","","1.596","16.662","6","469.385","3","63.467","90.756","73.628","9.600000000000001","0"
"PATRICIO MORA","13","13","744","X30 JR","20","20","0.031","","1.627","24.556","6","477.279","5","63.498","90.712","72.41","9.600000000000001","0"
"DAVID MARTINEZ","14","14","715","X30 JR","21","21","0.026","","1.653","27.919","6","480.642","5","63.524","90.674","71.904","9.600000000000001","0"
"LUIS PABLO INSUA","15","15","757","X30 JR","16","16","0.051","","1.704","17.919","6","470.642","4","63.575","90.602","73.432","9.600000000000001","0"
"DIEGO GONZALEZ","16","16","713","X30 JR","11","11","0.018","","1.722","8.779","6","461.502","4","63.593","90.576","74.886","9.600000000000001","0"
"OLIVER TREJO","17","17","790","X30 JR","9","9","0.048","","1.770","8.126","6","460.849","5","63.641","90.508","74.992","9.600000000000001","0"
"EDUARDO PERALTA","18","18","747","X30 JR","18","18","0.049","","1.819","21.605","6","474.328","4","63.69","90.438","72.861","9.600000000000001","0"
"ENRIQUE GUILBERT","19","19","716","X30 JR","22","22","0.006","","1.825","42.092","6","494.815","4","63.696","90.43","69.844","9.600000000000001","0"
"ALEJANDRO REYES DE LA TORRE","20","20","789","X30 JR","12","12","0.249","","2.074","11.679","6","464.402","5","63.945","90.077","74.418","9.600000000000001","0"
"ALVARO PARRA","21","21","707","X30 JR","23","23","0.404","","2.478","5 Laps","1","184.438","1","64.349","89.512","31.23","1.6","0"
"RAUL ALVARADO","22","22","711","X30 JR","15","15","0.271","","2.749","21.49","6","474.213","4","64.62","89.136","72.879","9.600000000000001","0"
"LEANDRO MATA","23","23","750","X30 JR","19","19","0.335","","3.084","29.874","6","482.597","4","64.955","88.677","71.613","9.600000000000001","0"
"LEONARDO MEDINA","24","24","761","X30 JR","24","24","8.706","","11.790","5 Laps","1","206.819","1","73.661","78.196","27.85","1.6","0"
