"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","MICRO SWIFT 60","1073748270","CARRERA 1","Race","2022-06-05 17:15:00 UTC","2022-06-05 17:25:48 UTC","PROVISIONAL","8","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","1","1","","","","0","8","569.998","4","70.599","81.588","80.842","12.8","0"
"ARTURO AGUILLON","2","2","88","MICRO","3","3","5.944","","5.944","5.944","8","575.942","4","71.41","80.661","80.008","12.8","0"
"MAX CORTAZAR JR","3","3","44","MICRO","5","5","0.257","","6.201","6.201","8","576.199","4","71.266","80.824","79.972","12.8","0"
"DANTE ORTEGA","4","4","39","MICRO","4","4","0.173","","6.374","6.374","8","576.372","7","71.072","81.045","79.948","12.8","0"
"JUAN DIEGO GARCIARCE","5","5","13","MICRO","2","2","3.515","","9.889","9.889","8","579.887","5","70.631","81.551","79.464","12.8","0"
"VALENTINO MILAN","6","6","10","MICRO","6","6","2.936","","12.825","12.825","8","582.823","2","71.654","80.386","79.063","12.8","0"
"IKER ALVAREZ","7","7","33","MICRO","7","7","11.263","","24.088","24.088","8","594.086","3","73.436","78.436","77.565","12.8","0"
"SANTIAGO DIAZ DE LA VEGA","8","8","45","MICRO","9","9","0.326","","24.414","24.414","8","594.412","6","72.919","78.992","77.522","12.8","0"
"ANTHONY MONTESINOS","9","9","17","MICRO","10","10","0.078","","24.492","24.492","8","594.49","6","73.074","78.824","77.512","12.8","0"
"LUKA BECERRIL","10","10","30","MICRO","8","8","8.853","","33.345","33.345","8","603.343","6","72.75","79.175","76.374","12.8","0"
"ALLISSON CANELL","11","11","23","MICRO","11","11","4 Vueltas","","4 Vueltas","4 Laps","4","318.005","2","77.446","74.374","72.452","6.4","0"
"ALESSANDRO CANELL","12","12","74","MICRO","12","12","","","EX","3 Laps","5","398.408","3","77.91","73.931","72.288","8.0","0"
