"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","MINI SWIFT 60","1073748278","CARRERA 1","Race","2022-06-05 17:45:00 UTC","2022-06-05 18:01:02 UTC","PROVISIONAL","10","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANO LOPEZ","1","1","187","MINI","1","1","","","","0","10","695.957","5","69.035","83.436","82.764","16.0","0"
"JAIME GARCIA","2","2","130","MINI","4","4","0.898","","0.898","0.898","10","696.855","5","69.031","83.441","82.657","16.0","0"
"ALAN BONILLA","3","3","192","MINI","5","5","1.762","","2.660","2.66","10","698.617","6","69.096","83.362","82.449","16.0","0"
"ALEXANDER PROCUNA","4","4","166","MINI","2","2","1.541","","4.201","4.201","10","700.158","5","69.044","83.425","82.267","16.0","0"
"JOSE CARLOS MURAD","5","5","180","MINI","8","8","0.235","","4.436","4.436","10","700.393","4","69.414","82.98","82.24","16.0","0"
"LUIS FERNANDO NUÑEZ","6","6","177","MINI","3","3","0.387","","4.823","4.823","10","700.78","6","69.195","83.243","82.194","16.0","0"
"RICARDO AGUSTIN GONZALEZ","7","7","108","MINI","9","9","6.856","","11.679","11.679","10","707.636","3","69.97","82.321","81.398","16.0","0"
"PAOLO JAUREGUI","8","8","132","MINI","10","10","0.285","","11.964","11.964","10","707.921","7","69.971","82.32","81.365","16.0","0"
"EMIL HERNANDEZ","9","9","133","MINI","11","11","0.632","","12.596","12.596","10","708.553","8","69.763","82.565","81.292","16.0","0"
"RUBEN GUTIERREZ","10","10","102","MINI","6","6","1.442","","14.038","14.038","10","709.995","9","70.006","82.279","81.127","16.0","0"
"ROLANDO BARRERA","11","11","137","MINI","14","14","0.927","","14.965","14.965","10","710.922","7","69.936","82.361","81.022","16.0","0"
"MAX JAUREGUI","12","12","128","MINI","13","13","2.952","","17.917","17.917","10","713.874","3","70.15","82.11","80.687","16.0","0"
"ELIAS MILAN","13","13","117","MINI","16","16","0.232","","18.149","18.149","10","714.106","3","70.173","82.083","80.66","16.0","0"
"JORGE ALEJANDRO FARFAN","14","14","123","MINI","7","7","0.631","","18.780","18.78","10","714.737","5","70.365","81.859","80.589","16.0","0"
"JAVIER BENITEZ","15","15","118","MINI","12","12","9.419","","28.199","28.199","10","724.156","3","70.93","81.207","79.541","16.0","0"
"EMILIANO ZUBIRIA","16","16","124","MINI","15","15","5.203","","33.402","33.402","10","729.359","3","70.505","81.696","78.973","16.0","0"
"PATRICIO TOLEDO","17","17","111","MINI","17","17","1.382","","34.784","34.784","10","730.741","3","71.75","80.279","78.824","16.0","0"
"RODOLFO TORRES","18","18","129","MINI","18","18","12.925","","47.709","47.709","10","743.666","3","73.258","78.626","77.454","16.0","0"
"SALVADOR DUARTE","19","19","122","MINI","20","20","1 Vuelta","","1 Vuelta","1 Lap","9","659.802","2","72.001","79.999","78.569","14.4","0"
"LEONEL DAVALOS","20","20","144","MINI","19","19","5 Vueltas","","6 Vueltas","6 Laps","4","295.076","3","71.931","80.077","78.082","6.4","0"
